tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3,-1,35,1,2.9112255,1665657681,Regular,a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca
a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca,1,2,1,2.9112255,1665626843,Regular,9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,37,1,3.11423417,1665571648,Regular,ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8
ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8,1,2,1,3.11423417,1665547530,Regular,3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,39,1,2.93217692,1665484924,Regular,03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e
03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e,1,2,1,2.93217692,1665461789,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,41,1,2.5445739,1665398649,Regular,a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea
a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea,1,2,1,2.5445739,1665368559,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,45,1,3.14805617,1665312121,Regular,7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,2,1,3.14805617,1665284355,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,35,1,3.4143737,1665225746,Regular,f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,2,1,3.4143737,1665200204,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,38,1,3.03002615,1665140127,Regular,8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d
8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d,1,2,1,3.03002615,1665109119,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,50,1,2.34442997,1665052890,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,2,1,2.34442997,1665022019,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,49,1,3.27347936,1665004333,Regular,7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,2,1,3.27347936,1664939287,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,34,1,3.08248307,1664938806,Regular,996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8
996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8,1,2,1,3.08248307,1664850122,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,37,1,2.85203274,1664793885,Regular,f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,2,1,2.85203274,1664763412,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,46,1,2.71275876,1664707295,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,3,1,2.71275876,1664678265,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,43,1,2.52385604,1664620902,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,3,1,2.52385604,1664591021,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,53,1,2.34983192,1664534469,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,3,1,2.34983192,1664507318,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,55,1,2.79344374,1664448051,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,3,1,2.79344374,1664420510,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,58,1,3.32071454,1664361707,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,3,1,3.32071454,1664334161,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,61,1,2.38449359,1664275394,Regular,5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,3,1,2.38449359,1664249968,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,89,1,2.25324029,1664188869,Regular,f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,3,1,2.25324029,1664162974,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,49,1,3.09710632,1664102506,Regular,8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,4,1,3.09710632,1664081082,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,51,1,3.29207462,1664016058,Regular,4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,3,1,3.29207462,1663988143,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,55,1,2.85969262,1663929737,Regular,0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726
0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726,1,3,1,2.85969262,1663907133,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,55,1,2.57252771,1663843484,Regular,68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,3,1,2.57252771,1663818037,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,70,1,2.51491662,1663756958,Regular,8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,3,1,2.51491662,1663728960,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,50,1,2.50228552,1663670510,Regular,e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,2,1,2.50228552,1663643012,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,44,1,2.40143364,1663584095,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,3,1,2.40143364,1663563244,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,53,1,2.29675271,1663497666,Regular,7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7
7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7,1,3,1,2.29675271,1663474140,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,54,1,2.66586892,1663411232,Regular,ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093
ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093,1,3,1,2.66586892,1663384831,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,57,1,2.32372274,1663324902,Regular,d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec
d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec,1,4,1,2.32372274,1663298741,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,66,1,1.87969187,1663239154,Regular,c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff
c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff,1,4,1,1.87969187,1663212944,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f,-1,13,1,2.11689842,1663130474,Regular,5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2
5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2,1,4,1,2.11689842,1663124435,Regular,d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,45,1,4.7992591,1663044139,Regular,0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,4,1,4.7992591,1663038372,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,38,1,5.69520434,1662957833,Regular,c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464
c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464,1,4,1,5.69520434,1662953568,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950,-1,6,1,5.67785571,1662871413,Regular,2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5
2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5,1,3,1,5.67785571,1662863441,Regular,5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,35,1,4.47994954,1662785195,Regular,06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee
06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee,1,3,1,4.47994954,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
7420f2526d5041e5b8824217916872bf534d222c549cf7e57c77a14a9a5a5460,-1,4,1,18.3963,1662742115,Regular,d2f3494f97238b927be07100fdb53587a37246782ce39116f6616a4b61ef1eff
d2f3494f97238b927be07100fdb53587a37246782ce39116f6616a4b61ef1eff,1,1,1,18.3963,1662735979,Regular,7420f2526d5041e5b8824217916872bf534d222c549cf7e57c77a14a9a5a5460
b5d1f1de9a7ddad91265faf96e2ca41f59b85c75c2ae87a9edbee0949f15dd35,-1,3,1,5.13067758,1662698628,Regular,37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c
37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c,1,3,1,5.13067758,1662696266,Regular,b5d1f1de9a7ddad91265faf96e2ca41f59b85c75c2ae87a9edbee0949f15dd35
83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92,-1,4,1,6.95883553,1662612243,Regular,de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201
de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201,1,2,1,6.95883553,1662605832,Regular,83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,37,1,5.9944087,1662525702,Regular,a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9
a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9,1,2,1,5.9944087,1662519216,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
654e60e6dedd6b7776de29f8076f9d89c897f7ad720aa6fb191d7126499e83c2,-1,5,1,4.60307459,1662461183,Regular,7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8
7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8,1,2,1,4.60307459,1662453515,Regular,654e60e6dedd6b7776de29f8076f9d89c897f7ad720aa6fb191d7126499e83c2
e9f1044def4e1e0d873d353cca3a3b3a54a754ab137c6a3a37ec0a8ca14166f0,-1,2,1,17.3263,1662136980,Regular,c6ebb494a90522ae1b983050fbbf3af1346b8d02f71c91e5563503910bfdb34a
c6ebb494a90522ae1b983050fbbf3af1346b8d02f71c91e5563503910bfdb34a,1,2,1,17.3263,1662127593,Regular,e9f1044def4e1e0d873d353cca3a3b3a54a754ab137c6a3a37ec0a8ca14166f0
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,74,1,3.15279784,1662071660,Regular,7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8
7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8,1,3,1,3.15279784,1661926174,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9,-1,9,1,21.2049,1661731658,Regular,21878bdf12005c142e9b52598d2cb09ed3f74f87d08fd15a56559e2a3ceec440
21878bdf12005c142e9b52598d2cb09ed3f74f87d08fd15a56559e2a3ceec440,1,1,1,21.2049,1661511553,Regular,0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,26,1,25.898,1660970597,Regular,b0ca7345da242a181e139114132ddf2cd37a4b36bc4af2c7c90f7334308fb0f6
b0ca7345da242a181e139114132ddf2cd37a4b36bc4af2c7c90f7334308fb0f6,1,3,1,25.898,1660967789,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,13,1,12.1889,1660163422,Regular,d5925aab35bcb2f6553cd1e45791f4911b3f86a6488c28287b31ba463c6c6d0f
d5925aab35bcb2f6553cd1e45791f4911b3f86a6488c28287b31ba463c6c6d0f,1,3,1,12.1889,1660036525,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,45,1,12.9013,1659735169,Regular,dcf2fed33a309b328e5670073a4672cddf43bc6f10f09764c1f00ad4a510f6cc
dcf2fed33a309b328e5670073a4672cddf43bc6f10f09764c1f00ad4a510f6cc,1,6,1,12.9013,1659662530,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,82,1,2.106325,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,74,1,2.16238568,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,118,1,2.106325,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,58,1,2.16238568,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,91,1,2.05167532,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,95,1,1.92431371,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,94,1,2.01613964,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,28,1,2.01613964,1658723527,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,34,1,1.92431371,1658723102,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,76,1,2.05167532,1658723102,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
