tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,82,1,0.03305218,1660664729,Regular,b4806b912553086148d53a520dbba005be0345e6832b98caba54632113a35ba0
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,83,1,1.96700202,1660664729,Regular,b4806b912553086148d53a520dbba005be0345e6832b98caba54632113a35ba0
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,192,1,0.03305218,1660664729,Regular,df3043939c49449fc7429845a5d2f1c3f6d2a35d04cf2fa8015c716c026b5637
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,193,1,1.96700202,1660664729,Regular,df3043939c49449fc7429845a5d2f1c3f6d2a35d04cf2fa8015c716c026b5637
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,152,1,0.03305218,1660664729,Regular,240f2d41e9605f0587c07576532e2e437b6877a8309780af661017511780ce89
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,153,1,1.96700202,1660664729,Regular,240f2d41e9605f0587c07576532e2e437b6877a8309780af661017511780ce89
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,54,1,0.03305218,1660664729,Regular,ca697a4abe418703409e926b64bc5e4de71a03b79ce0df1a5ca07c70da45b73c
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,55,1,1.96700202,1660664729,Regular,ca697a4abe418703409e926b64bc5e4de71a03b79ce0df1a5ca07c70da45b73c
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,68,1,0.03305218,1660664729,Regular,ff5c7c7111dd18610828dd58efdf02f926514659f020ac3eb043b3b08b7ff6af
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,69,1,1.96700202,1660664729,Regular,ff5c7c7111dd18610828dd58efdf02f926514659f020ac3eb043b3b08b7ff6af
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,166,1,0.03305218,1660664729,Regular,1166e81172f84a9a37fc1d22b47c3f937c1cf4ec57eba816de967724d09fdad1
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,167,1,1.96700202,1660664729,Regular,1166e81172f84a9a37fc1d22b47c3f937c1cf4ec57eba816de967724d09fdad1
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,64,1,0.03305218,1660664729,Regular,4a687c2d68d3b98f7d9a9e65e078903e18e398527ddf28069fda0ed6a882486c
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,65,1,1.96700202,1660664729,Regular,4a687c2d68d3b98f7d9a9e65e078903e18e398527ddf28069fda0ed6a882486c
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,6,1,0.03305218,1660664729,Regular,f69ad63c815e3cb308b370bc032dcd67e962fe104d699b961a32514483fe8fdc
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,7,1,1.96700202,1660664729,Regular,f69ad63c815e3cb308b370bc032dcd67e962fe104d699b961a32514483fe8fdc
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,8,1,0.03305218,1660664729,Regular,246f20e7e9a538ee34c7371dfe34ca9578dcaf97bcc30647086433e5efeaa4a7
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,9,1,1.96700202,1660664729,Regular,246f20e7e9a538ee34c7371dfe34ca9578dcaf97bcc30647086433e5efeaa4a7
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,18,1,0.03305218,1660664729,Regular,e87b4090ee5e1c253b803a5af295375d384f216a0f54ea2e822ca6e1166b82b9
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,19,1,1.96700202,1660664729,Regular,e87b4090ee5e1c253b803a5af295375d384f216a0f54ea2e822ca6e1166b82b9
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,76,1,0.03305218,1660664729,Regular,25948af1ca19979f6ccd9a0b9ffa22b7c865e55bac2f68efe112671efcfc250b
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,77,1,1.96700202,1660664729,Regular,25948af1ca19979f6ccd9a0b9ffa22b7c865e55bac2f68efe112671efcfc250b
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,174,1,0.03305218,1660664729,Regular,205fd6704b1b3cb2c1146a64fe7bc46094c0fa7a650cf3cb48d711e2a199ff34
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,175,1,1.96700202,1660664729,Regular,205fd6704b1b3cb2c1146a64fe7bc46094c0fa7a650cf3cb48d711e2a199ff34
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,178,1,0.03305218,1660664729,Regular,22aa8edaf02c5096382c8f7b3bdaf0967ba8d1ea1a59d28512a3854848f0e72c
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,179,1,1.96700202,1660664729,Regular,22aa8edaf02c5096382c8f7b3bdaf0967ba8d1ea1a59d28512a3854848f0e72c
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,10,1,0.03305218,1660664729,Regular,c35d3404306e44c7386e8be16bbf1bba21f43d5c8eb91ac1624bc88b026abee4
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,11,1,1.96700202,1660664729,Regular,c35d3404306e44c7386e8be16bbf1bba21f43d5c8eb91ac1624bc88b026abee4
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,12,1,0.03305218,1660664729,Regular,fb6be4e89a580f4408089ab4e8933c2794cfa2608acb714417b29a9d5389bbbe
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,13,1,1.96700202,1660664729,Regular,fb6be4e89a580f4408089ab4e8933c2794cfa2608acb714417b29a9d5389bbbe
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,74,1,0.03305218,1660664729,Regular,0c23d83cab856aea1c9438fa24ce762282d5017a6a31d36bc94bc7e963c9b0a7
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,75,1,1.96700202,1660664729,Regular,0c23d83cab856aea1c9438fa24ce762282d5017a6a31d36bc94bc7e963c9b0a7
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,170,1,0.03305218,1660664729,Regular,036c8fc87147e7c69658627990c8599ab1cde4b74670c5fdf0e72a9b354d47cd
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,171,1,1.96700202,1660664729,Regular,036c8fc87147e7c69658627990c8599ab1cde4b74670c5fdf0e72a9b354d47cd
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,28,1,0.03305218,1660664729,Regular,d6475b50c8442fa94417fea8c37e4725d0fe7616f0dbf22381483874152e832e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,29,1,1.96700202,1660664729,Regular,d6475b50c8442fa94417fea8c37e4725d0fe7616f0dbf22381483874152e832e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,20,1,0.03305218,1660664729,Regular,d4ee4455468d551d06a669faffdb806c35d276b45b65cbd3f324820f94e8c018
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,21,1,1.96700202,1660664729,Regular,d4ee4455468d551d06a669faffdb806c35d276b45b65cbd3f324820f94e8c018
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,104,1,0.03305218,1660664729,Regular,cb24e096a8f9271d03b4906bb43f12dbc9c472e2efc64f3b54d59f766cd076a4
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,105,1,1.96700202,1660664729,Regular,cb24e096a8f9271d03b4906bb43f12dbc9c472e2efc64f3b54d59f766cd076a4
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,176,1,0.03305218,1660664729,Regular,986edb74027b3f1e5035815c0767a9eb6c7e32d0c053340ea4195b857b373c22
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,177,1,1.96700202,1660664729,Regular,986edb74027b3f1e5035815c0767a9eb6c7e32d0c053340ea4195b857b373c22
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,46,1,0.03305218,1660664729,Regular,31adfdfe540dc54ee18acdd26b9ef7d35b83f9431b68101133ea6c7e89de4b24
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,47,1,1.96700202,1660664729,Regular,31adfdfe540dc54ee18acdd26b9ef7d35b83f9431b68101133ea6c7e89de4b24
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,196,1,0.03305218,1660664729,Regular,86396fefbee058eb9dfc68fa6d9024ccbf1d8480ee29b62ca620f656c8974818
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,197,1,1.96700202,1660664729,Regular,86396fefbee058eb9dfc68fa6d9024ccbf1d8480ee29b62ca620f656c8974818
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,60,1,0.03305218,1660664729,Regular,5d602e40920c1d2cc2d9dcdeaa7bdca6390e8395e04a9ec64a904d0de890df31
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,61,1,1.96700202,1660664729,Regular,5d602e40920c1d2cc2d9dcdeaa7bdca6390e8395e04a9ec64a904d0de890df31
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,66,1,0.03305218,1660664729,Regular,3c08869c00d5f1ac7126b62bc63e9c6a7809e02b39b1409f0bf7ec6be78d1e73
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,67,1,1.96700202,1660664729,Regular,3c08869c00d5f1ac7126b62bc63e9c6a7809e02b39b1409f0bf7ec6be78d1e73
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,56,1,0.03305218,1660664729,Regular,d500fa4de72b0a25bbbc1f0d4718fa77f91d4b6a8db537c5208c17fffc8b87cc
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,57,1,1.96700202,1660664729,Regular,d500fa4de72b0a25bbbc1f0d4718fa77f91d4b6a8db537c5208c17fffc8b87cc
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,138,1,0.03305218,1660664729,Regular,b4c0bf24db2e3804a5bdc31fe216fd1c6814857522c6a761df1cf4d9bba4deda
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,139,1,1.96700202,1660664729,Regular,b4c0bf24db2e3804a5bdc31fe216fd1c6814857522c6a761df1cf4d9bba4deda
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,156,1,0.03305218,1660664729,Regular,887f097059e4ad47727036c7d98dafea6cbd72c12a40346994790524e3ae4a27
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,157,1,1.96700202,1660664729,Regular,887f097059e4ad47727036c7d98dafea6cbd72c12a40346994790524e3ae4a27
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,44,1,0.03305218,1660664729,Regular,273a1f51274767e206563788298eefc369eaa3255f74602d0bb18c581be27038
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,45,1,1.96700202,1660664729,Regular,273a1f51274767e206563788298eefc369eaa3255f74602d0bb18c581be27038
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,72,1,0.03305218,1660664729,Regular,4929d99f4a97e65c8f957eeaa8285f8b3e625f005c1836c8a79aa090c977e60a
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,73,1,1.96700202,1660664729,Regular,4929d99f4a97e65c8f957eeaa8285f8b3e625f005c1836c8a79aa090c977e60a
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,154,1,0.03305218,1660664729,Regular,0caa5a3f01ba288926b14aea7c5626992b12a6501de48af304c4a99cbefc93b2
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,155,1,1.96700202,1660664729,Regular,0caa5a3f01ba288926b14aea7c5626992b12a6501de48af304c4a99cbefc93b2
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,78,1,0.03305218,1660664729,Regular,9f6efe7ac424307a3d6784ca413dceea723d7c910a0e1eaf62670213196b95b8
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,79,1,1.96700202,1660664729,Regular,9f6efe7ac424307a3d6784ca413dceea723d7c910a0e1eaf62670213196b95b8
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,168,1,0.03305218,1660664729,Regular,782ea6897896f5c1d7f5fd2c97f5c18ebb8b24308c38d972a61be001c691f5b7
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,169,1,1.96700202,1660664729,Regular,782ea6897896f5c1d7f5fd2c97f5c18ebb8b24308c38d972a61be001c691f5b7
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,108,1,0.03305218,1660664729,Regular,2a8e16e6747b2e43c22f85536f866534c0e40014b54fea407872b90b439a0895
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,109,1,1.96700202,1660664729,Regular,2a8e16e6747b2e43c22f85536f866534c0e40014b54fea407872b90b439a0895
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,70,1,0.03305218,1660664729,Regular,5203d5ce2b2a7f0b2544ae6016a2adbd093f4035d98607d908e990851e5712fe
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,71,1,1.96700202,1660664729,Regular,5203d5ce2b2a7f0b2544ae6016a2adbd093f4035d98607d908e990851e5712fe
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,96,1,0.03305218,1660664729,Regular,0cbca46da39a2f09de7b8e4530359d79e5d1239cc74532e93a614e262c3d83c9
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,97,1,1.96700202,1660664729,Regular,0cbca46da39a2f09de7b8e4530359d79e5d1239cc74532e93a614e262c3d83c9
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,188,1,0.03305218,1660664729,Regular,6eb58c5ddd81b463d49063c8cd75e39e6240eb6780f324464449a6b88300c6cc
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,189,1,1.96700202,1660664729,Regular,6eb58c5ddd81b463d49063c8cd75e39e6240eb6780f324464449a6b88300c6cc
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,2,1,0.03305218,1660664729,Regular,9067df55849afb75baa57ad88e4044df228cb556e3ba37f75e274872711075af
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,3,1,1.96700202,1660664729,Regular,9067df55849afb75baa57ad88e4044df228cb556e3ba37f75e274872711075af
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,110,1,0.03305218,1660664729,Regular,3006939dccbaf07a59243d69cf85add478b5212663027b595e5ffed7ab765e25
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,111,1,1.96700202,1660664729,Regular,3006939dccbaf07a59243d69cf85add478b5212663027b595e5ffed7ab765e25
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,160,1,0.03305218,1660664729,Regular,205d368e90acac2736db38807601ffb044093fe552a2e41b9225fc20de0b1542
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,161,1,1.96700202,1660664729,Regular,205d368e90acac2736db38807601ffb044093fe552a2e41b9225fc20de0b1542
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,34,1,0.03305218,1660664729,Regular,cde6acda5d437f4539b9c46fa3571da6bfc89c504beedf617776dcee653837e6
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,35,1,1.96700202,1660664729,Regular,cde6acda5d437f4539b9c46fa3571da6bfc89c504beedf617776dcee653837e6
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,80,1,0.03305218,1660664729,Regular,a3b014e2129a9e85dfce7bef68dfaf2f051c1d95387f33349c3a693884f33251
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,81,1,1.96700202,1660664729,Regular,a3b014e2129a9e85dfce7bef68dfaf2f051c1d95387f33349c3a693884f33251
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,158,1,0.03305218,1660664729,Regular,1f19e83ba502cbe353fe1dcaab95ed52ce856cbd67e7a384e31ed1865016e5d7
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,159,1,1.96700202,1660664729,Regular,1f19e83ba502cbe353fe1dcaab95ed52ce856cbd67e7a384e31ed1865016e5d7
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,16,1,0.03305218,1660664729,Regular,2a9ac1102c1bdb8bb0d54852a5cfbb8e5ce0607691588b6ab82aa0a880111e98
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,17,1,1.96700202,1660664729,Regular,2a9ac1102c1bdb8bb0d54852a5cfbb8e5ce0607691588b6ab82aa0a880111e98
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,22,1,0.03305218,1660664729,Regular,cbf27e7d05bc288aa32b60464e45ce8d3e5d7e4aa05f81997fb73a2d4aeb6390
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,23,1,1.96700202,1660664729,Regular,cbf27e7d05bc288aa32b60464e45ce8d3e5d7e4aa05f81997fb73a2d4aeb6390
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,124,1,0.03305218,1660664729,Regular,9819b47319c333dedc1b840bdba9caf2aa7044ff78b71882cfc500c73e6ddb79
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,125,1,1.96700202,1660664729,Regular,9819b47319c333dedc1b840bdba9caf2aa7044ff78b71882cfc500c73e6ddb79
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,58,1,0.03305218,1660664729,Regular,0f2548430b92c6c4d7d9de5c95922a3626785322c3fdb9f85209e9a367c0c40b
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,59,1,1.96700202,1660664729,Regular,0f2548430b92c6c4d7d9de5c95922a3626785322c3fdb9f85209e9a367c0c40b
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,86,1,0.03305218,1660664729,Regular,2cab0ff8fa712c6896fc808f842c780e583f5a08aa8d53fe90959438c79c3bec
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,87,1,1.96700202,1660664729,Regular,2cab0ff8fa712c6896fc808f842c780e583f5a08aa8d53fe90959438c79c3bec
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,120,1,0.03305218,1660664729,Regular,9b1930e31576826181a70a8e361d5fa85bb5528bd06356601866bdaa5b86e9f9
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,121,1,1.96700202,1660664729,Regular,9b1930e31576826181a70a8e361d5fa85bb5528bd06356601866bdaa5b86e9f9
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,146,1,0.03305218,1660664729,Regular,67ad9e64985e3a0ada08547ee882ec8080bb1d04a71a9194a8f6724f21a02b7e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,147,1,1.96700202,1660664729,Regular,67ad9e64985e3a0ada08547ee882ec8080bb1d04a71a9194a8f6724f21a02b7e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,126,1,0.03305218,1660664729,Regular,f3863e1b28d2460bd9bab640da5006f8d074358229ac2b11ee0c0d5d805f5136
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,127,1,1.96700202,1660664729,Regular,f3863e1b28d2460bd9bab640da5006f8d074358229ac2b11ee0c0d5d805f5136
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,24,1,0.03305218,1660664729,Regular,c47fa5926a92eeb31e998cfe7a046b57bd5c0d82131894b863894a2afd8c56d2
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,25,1,1.96700202,1660664729,Regular,c47fa5926a92eeb31e998cfe7a046b57bd5c0d82131894b863894a2afd8c56d2
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,42,1,0.03305218,1660664729,Regular,dfafd53f442691b48bf52e491cb3c306e8105206ccd0eec6527b53cee40705a4
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,43,1,1.96700202,1660664729,Regular,dfafd53f442691b48bf52e491cb3c306e8105206ccd0eec6527b53cee40705a4
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,92,1,0.03305218,1660664729,Regular,fa58fd0add51d66d11f949a101464a2da0d9c2006298fbbdfc293c285997b47f
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,93,1,1.96700202,1660664729,Regular,fa58fd0add51d66d11f949a101464a2da0d9c2006298fbbdfc293c285997b47f
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,114,1,0.03305218,1660664729,Regular,4b81f1029ccae3686bb2bfff48c839c4c7d8c5a8c158a622c145026fab50394e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,115,1,1.96700202,1660664729,Regular,4b81f1029ccae3686bb2bfff48c839c4c7d8c5a8c158a622c145026fab50394e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,180,1,0.03305218,1660664729,Regular,a328cfd2826614fb0ff62b78ac2f4adbf4832fdce29c342d414ef2b23bb7d361
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,181,1,1.96700202,1660664729,Regular,a328cfd2826614fb0ff62b78ac2f4adbf4832fdce29c342d414ef2b23bb7d361
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,116,1,0.03305218,1660664729,Regular,c6bd962a55f17c3f4dc944f52d97189f1c0d5132dfdc1c8ebd0f1c3ca6f2d364
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,117,1,1.96700202,1660664729,Regular,c6bd962a55f17c3f4dc944f52d97189f1c0d5132dfdc1c8ebd0f1c3ca6f2d364
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,182,1,0.03305218,1660664729,Regular,2d3e93bf114f808ed4c8ba568381c5e3991eede013b1529696c19cdc892e7259
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,183,1,1.96700202,1660664729,Regular,2d3e93bf114f808ed4c8ba568381c5e3991eede013b1529696c19cdc892e7259
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,14,1,0.03305218,1660664729,Regular,f27fa447f17dd3ac214f8bd6a074e22b67f78b77c2dd7a0c05ae93af85e52bf2
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,15,1,1.96700202,1660664729,Regular,f27fa447f17dd3ac214f8bd6a074e22b67f78b77c2dd7a0c05ae93af85e52bf2
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,98,1,0.03305218,1660664729,Regular,9c44525efffa8e21c581d1f4f5340ea796d9a8997e447ed1f95d3988eba29ae3
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,99,1,1.96700202,1660664729,Regular,9c44525efffa8e21c581d1f4f5340ea796d9a8997e447ed1f95d3988eba29ae3
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,148,1,0.03305218,1660664729,Regular,e2c0463a952fbdf7f02779e62ce54720cedbf8ace9e045ae5e92c261e803a9eb
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,149,1,1.96700202,1660664729,Regular,e2c0463a952fbdf7f02779e62ce54720cedbf8ace9e045ae5e92c261e803a9eb
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,48,1,0.03305218,1660664729,Regular,56d7e87df389136261ec5841dfcdd6349e13fe5547116ab786063feb550ff927
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,49,1,1.96700202,1660664729,Regular,56d7e87df389136261ec5841dfcdd6349e13fe5547116ab786063feb550ff927
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,26,1,0.03305218,1660664729,Regular,0e46aeb32e39100a1ddbc6336f51506ae013375db82c98164dc3d16cf7807d0d
