tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,116,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,25,1,2.12044185,1717830814,Regular,57d86532164a2110b406e56076b1313939c7917d92a1a6529ec8f72c1c384337
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,117,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,55,1,2.12044185,1717830814,Regular,27e055a57d9ad665f0c7c82348d7ea83d06d757d109476e41559b46dc077b33a
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,120,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,54,1,0.02631233,1717830814,Regular,27e055a57d9ad665f0c7c82348d7ea83d06d757d109476e41559b46dc077b33a
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,121,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,195,1,2.12044185,1717830814,Regular,2a0b1039e6ae9109ac5ee07359a96ae59bc74ecefb82ecff460b768e7dbf74ae
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,122,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,123,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,124,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,153,1,2.12044185,1717830814,Regular,7aacb4cfbde2ae1030e5d8e05270062c0ed4b1d7072f62305b0893c44ef69fbf
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,125,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,126,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,152,1,0.02631233,1717830814,Regular,7aacb4cfbde2ae1030e5d8e05270062c0ed4b1d7072f62305b0893c44ef69fbf
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,127,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,128,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,13,1,2.12044185,1717830814,Regular,78d34d62005a6dd985caa162b1259ff99c546b0491af02e61e19e4043259154d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,129,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,130,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,12,1,0.02631233,1717830814,Regular,78d34d62005a6dd985caa162b1259ff99c546b0491af02e61e19e4043259154d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,131,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,132,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,151,1,2.12044185,1717830814,Regular,00be43397a3f4807cd019bd9052939f9046ef63a14c4af6a608c10853dea25fd
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,133,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,150,1,0.02631233,1717830814,Regular,00be43397a3f4807cd019bd9052939f9046ef63a14c4af6a608c10853dea25fd
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,134,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,8,1,0.02631233,1717830814,Regular,6d7d7cedfeeb6b8547e7f02e17c6ac0c4a3f924dbbac0e113260f0eec500e9d6
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,135,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,147,1,2.12044185,1717830814,Regular,8bc0a54c838fada78785c35ab711f160860aff377373529424ad80a987638a8a
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,136,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,137,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,146,1,0.02631233,1717830814,Regular,8bc0a54c838fada78785c35ab711f160860aff377373529424ad80a987638a8a
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,138,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,139,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,23,1,2.12044185,1717830814,Regular,f2ea67ad042a74a00407d5221b8809db3000592e641ee924505c9275a08a29f3
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,140,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,141,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,22,1,0.02631233,1717830814,Regular,f2ea67ad042a74a00407d5221b8809db3000592e641ee924505c9275a08a29f3
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,142,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,143,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,93,1,2.12044185,1717830814,Regular,1268aef3beb06883d1b74d54e9ecedb16c02f1be82c25847280c1c0160694835
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,144,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,145,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,92,1,0.02631233,1717830814,Regular,1268aef3beb06883d1b74d54e9ecedb16c02f1be82c25847280c1c0160694835
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,148,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,149,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,157,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,154,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,156,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,155,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,177,1,2.12044185,1717830814,Regular,74b34295ae0e9dc482abe29503347e45431f6e75b2694bc41543f5d7c7e89a33
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,176,1,0.02631233,1717830814,Regular,74b34295ae0e9dc482abe29503347e45431f6e75b2694bc41543f5d7c7e89a33
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,158,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,174,1,0.02631233,1717830814,Regular,3136f5977e350b445cc9de972949ff59ba4606f410b67ac5b349e3cdfdba5294
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,159,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,194,1,0.02631233,1717830814,Regular,2a0b1039e6ae9109ac5ee07359a96ae59bc74ecefb82ecff460b768e7dbf74ae
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,160,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,111,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,161,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,110,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,162,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,115,1,2.12044185,1717830814,Regular,e283a86d2beb4ce84e1d15a1f693ad2d7a85aba6ae6dadfa41f636afd049493d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,163,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,114,1,0.02631233,1717830814,Regular,e283a86d2beb4ce84e1d15a1f693ad2d7a85aba6ae6dadfa41f636afd049493d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,164,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,119,1,2.12044185,1717830814,Regular,9709ad3b9dd833c611db5ebdf11b71c114edb345f4f27475fd36ae2677556902
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,165,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,118,1,0.02631233,1717830814,Regular,9709ad3b9dd833c611db5ebdf11b71c114edb345f4f27475fd36ae2677556902
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,166,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,113,1,2.12044185,1717830814,Regular,5437287dd78f25c703ad9e5cc9581983db60fd9c2cf5e84f0a627ab80101e2f1
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,167,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,112,1,0.02631233,1717830814,Regular,5437287dd78f25c703ad9e5cc9581983db60fd9c2cf5e84f0a627ab80101e2f1
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,168,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,109,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,169,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,108,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,170,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,107,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,171,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,106,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,172,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,105,1,2.12044185,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,173,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,104,1,0.02631233,1717830814,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,178,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,65,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,179,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,33,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,180,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,32,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,181,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,31,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,182,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,30,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,183,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,29,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,184,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,58,1,0.02631233,1717830814,Regular,48bde058889077aecfd1bf40885bfef57b90104da4ddf8a2ebf912defb8f352e
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,185,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,4,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,188,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,3,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,189,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,2,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,190,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,16,1,0.02631233,1717830814,Regular,206bb2a35b67dc21b031d00cd6337df725500cb6c8f54604aa7feeeee2f29842
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,191,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,1,1,2.12044185,1717830814,Regular,4d311fea0e2e8de58d9caadd11125e27fd4406c8bc5639354824312b5dcb97f3
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,192,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,0,1,0.02631233,1717830814,Regular,4d311fea0e2e8de58d9caadd11125e27fd4406c8bc5639354824312b5dcb97f3
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,193,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,24,1,0.02631233,1717830814,Regular,57d86532164a2110b406e56076b1313939c7917d92a1a6529ec8f72c1c384337
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,196,1,0.02631233,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,9,1,2.12044185,1717830814,Regular,6d7d7cedfeeb6b8547e7f02e17c6ac0c4a3f924dbbac0e113260f0eec500e9d6
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,64,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,197,1,2.12044185,1717830814,Regular,4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,63,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,66,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,62,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,67,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,61,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,68,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,60,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,69,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,57,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,70,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,56,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
