tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,137,1,5.28174453,1717286310,Regular,f7732ac2564b1b42b33bd8b3412ef98c3c916055566518b26fea8ab0b779a580
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,154,1,0.02915018,1717286310,Regular,09acc633b1c08019cc9e19e5382f21a56b526c85e48b88add8da5600586a730e
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,155,1,5.28174453,1717286310,Regular,09acc633b1c08019cc9e19e5382f21a56b526c85e48b88add8da5600586a730e
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,156,1,0.02915018,1717286310,Regular,eae41e07b3616f1906bd20fa0b6dece111e638f6a22af0af93a7eb94a0d87125
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,162,1,0.02915018,1717286310,Regular,f5fdc2fe05007e3757f065fcbd73e200991c9e251e01532a259673ddc8aa01ec
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,163,1,5.28174453,1717286310,Regular,f5fdc2fe05007e3757f065fcbd73e200991c9e251e01532a259673ddc8aa01ec
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,174,1,0.02915018,1717286310,Regular,1e94dd6b8b11eb003912ce8258d8b27e5ee49cc875819d3b6baa40d8a8c21f11
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,175,1,5.28174453,1717286310,Regular,1e94dd6b8b11eb003912ce8258d8b27e5ee49cc875819d3b6baa40d8a8c21f11
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,166,1,0.02915018,1717286310,Regular,359e666d2bedd33448c1087838a8b576ba12f9943f36711bf8dffb9439cb8d5f
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,178,1,0.02915018,1717286310,Regular,8594d74f0c08538fc313823347256ecf9a8dc65538e09a99357b81c42f4f8a75
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,179,1,5.28174453,1717286310,Regular,8594d74f0c08538fc313823347256ecf9a8dc65538e09a99357b81c42f4f8a75
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,172,1,0.02915018,1717286310,Regular,e1d2a279d92c4f1bda6a12da713f3d97831f9eade12df69f1445daf8fa43a4d0
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,180,1,0.02915018,1717286310,Regular,74e34fb11557bf31f013b9eba5bc881161103d63a5a5c72e15665e05e28b55c9
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,181,1,5.28174453,1717286310,Regular,74e34fb11557bf31f013b9eba5bc881161103d63a5a5c72e15665e05e28b55c9
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,184,1,0.02915018,1717286310,Regular,42bea5f8a9199fae3fe1e18ebf859b86653a452c4267984bdd33a238c171b9eb
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,170,1,0.02915018,1717286310,Regular,c1a3fb999028d1a20f2c573c917f6446472ad06816239fdbd6df70201f0f82de
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,171,1,5.28174453,1717286310,Regular,c1a3fb999028d1a20f2c573c917f6446472ad06816239fdbd6df70201f0f82de
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,188,1,0.02915018,1717286310,Regular,e897ca6f306e5fbf46b91a2ebc8affbaabed475a74198ad58b5d692bbabd6513
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,189,1,5.28174453,1717286310,Regular,e897ca6f306e5fbf46b91a2ebc8affbaabed475a74198ad58b5d692bbabd6513
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,198,1,0.02915018,1717286310,Regular,fb8379923b7ed6fba759b3a46a94cdc3d65d5d0938b0b904e01db79de15cb789
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,199,1,5.28174453,1717286310,Regular,fb8379923b7ed6fba759b3a46a94cdc3d65d5d0938b0b904e01db79de15cb789
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,186,1,0.02915018,1717286310,Regular,df3c9581e70a9e0b2fa516bd254e20d0514d1a60e02b65d1cef66fcbc443793d
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,187,1,5.28174453,1717286310,Regular,df3c9581e70a9e0b2fa516bd254e20d0514d1a60e02b65d1cef66fcbc443793d
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,70,1,0.02915018,1717286310,Regular,30da3a8fb3ea5812f248361b0144f6547a5d05664a83e61d235d48c1d805ef83
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,71,1,5.28174453,1717286310,Regular,30da3a8fb3ea5812f248361b0144f6547a5d05664a83e61d235d48c1d805ef83
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,94,1,0.02915018,1717286310,Regular,25288f38522c400ff4c469d2240ca402d3d453b64267d876ec371a5a6a9e35df
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,95,1,5.28174453,1717286310,Regular,25288f38522c400ff4c469d2240ca402d3d453b64267d876ec371a5a6a9e35df
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,98,1,0.02915018,1717286310,Regular,e3d1d096f194f13a3468e494435aa2914cb2a897690bb845c7b8048b125226b2
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,99,1,5.28174453,1717286310,Regular,e3d1d096f194f13a3468e494435aa2914cb2a897690bb845c7b8048b125226b2
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,164,1,0.02915018,1717286310,Regular,1522ad76c9425c5fad374719d7fb9dccd1d45ad51b2bc5014d70eec375cf2519
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,165,1,5.28174453,1717286310,Regular,1522ad76c9425c5fad374719d7fb9dccd1d45ad51b2bc5014d70eec375cf2519
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,6,1,0.02915018,1717286310,Regular,830831e634245becaa6c1ca55dd61a6462bb70d4c686485a4059f1412f3438c8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,7,1,5.28174453,1717286310,Regular,830831e634245becaa6c1ca55dd61a6462bb70d4c686485a4059f1412f3438c8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,78,1,0.02915018,1717286310,Regular,9ec65aa2b979820f33a414de3fcaa126db3c6367fa5ed3cb6035c760630f8184
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,79,1,5.28174453,1717286310,Regular,9ec65aa2b979820f33a414de3fcaa126db3c6367fa5ed3cb6035c760630f8184
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,18,1,0.02915018,1717286310,Regular,0b0c65a2e12b966a79fc434c0366f20291813151871daa94b2bccf9262d228b8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,19,1,5.28174453,1717286310,Regular,0b0c65a2e12b966a79fc434c0366f20291813151871daa94b2bccf9262d228b8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,168,1,0.02915018,1717286310,Regular,6e149028619900d68d8afe04091d8e83d75fd9ec4b56c814a95eaf8e8285ad7b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,169,1,5.28174453,1717286310,Regular,6e149028619900d68d8afe04091d8e83d75fd9ec4b56c814a95eaf8e8285ad7b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,190,1,0.02915018,1717286310,Regular,eac3e86d0812520b2be7b265e1a2c52921843fab4ea0b65475cd2854a5bc2172
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,191,1,5.28174453,1717286310,Regular,eac3e86d0812520b2be7b265e1a2c52921843fab4ea0b65475cd2854a5bc2172
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,192,1,0.02915018,1717286310,Regular,54be9dfc53812b0de12617c4415572b594f69781ce99a84d523bee06544b4b94
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,193,1,5.28174453,1717286310,Regular,54be9dfc53812b0de12617c4415572b594f69781ce99a84d523bee06544b4b94
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,194,1,0.02915018,1717286310,Regular,832f862b727a1587dc1a8fe4d9e0b55987bb2fc05645d2d18e6114fc16be4318
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,195,1,5.28174453,1717286310,Regular,832f862b727a1587dc1a8fe4d9e0b55987bb2fc05645d2d18e6114fc16be4318
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,86,1,0.02915018,1717286310,Regular,d0f2ea0a5909975509e7adb25bb05c3ab3a6fcff94e849ec4d0933ef074771bd
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,87,1,5.28174453,1717286310,Regular,d0f2ea0a5909975509e7adb25bb05c3ab3a6fcff94e849ec4d0933ef074771bd
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,72,1,0.02915018,1717286310,Regular,b57ff01e89ba5198f7734543fc7d564e36b940732d66e238ecb283c9a6e7e201
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,73,1,5.28174453,1717286310,Regular,b57ff01e89ba5198f7734543fc7d564e36b940732d66e238ecb283c9a6e7e201
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,144,1,0.02915018,1717286310,Regular,c80bb0639c9333246638a95e2b3ea49ae6c9c0a2c3db775f469c17b068d51e27
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,145,1,5.28174453,1717286310,Regular,c80bb0639c9333246638a95e2b3ea49ae6c9c0a2c3db775f469c17b068d51e27
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,176,1,0.02915018,1717286310,Regular,ce9123c57bebed986e7ea0ec11686632916defcb4bb7300af80c913251705312
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,177,1,5.28174453,1717286310,Regular,ce9123c57bebed986e7ea0ec11686632916defcb4bb7300af80c913251705312
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,116,1,0.02915018,1717286310,Regular,684c7df130f40a22511cabe3a085b9e074d6ff0fa67b3e30de02f09bfc69e5a4
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,117,1,5.28174453,1717286310,Regular,684c7df130f40a22511cabe3a085b9e074d6ff0fa67b3e30de02f09bfc69e5a4
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,96,1,0.02915018,1717286310,Regular,720162e6fedad034ce935448f9d20a3c803ca97766da06b32e05682a7741f78b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,97,1,5.28174453,1717286310,Regular,720162e6fedad034ce935448f9d20a3c803ca97766da06b32e05682a7741f78b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,146,1,0.02915018,1717286310,Regular,6df03d4f92b3c861b04e308b378270f03e04b827ef8fc3566801b05de1bb5ae1
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,147,1,5.28174453,1717286310,Regular,6df03d4f92b3c861b04e308b378270f03e04b827ef8fc3566801b05de1bb5ae1
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,196,1,0.02915018,1717286310,Regular,07572d9457d3a0dbdb48bcd8c6feefb20e7e6e215cb3134b4671af4820280510
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,197,1,5.28174453,1717286310,Regular,07572d9457d3a0dbdb48bcd8c6feefb20e7e6e215cb3134b4671af4820280510
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,4,1,0.02915018,1717286310,Regular,57e975a7cc1e9573831ec10679cd0ae70f97627ce9d8e6bd46a225a33fa84485
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,5,1,5.28174453,1717286310,Regular,57e975a7cc1e9573831ec10679cd0ae70f97627ce9d8e6bd46a225a33fa84485
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,66,1,0.02915018,1717286310,Regular,438730ba4684f6a6255f1665fbb37e68ccb6f8e3084e7dd73f1cd975cd260a02
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,67,1,5.28174453,1717286310,Regular,438730ba4684f6a6255f1665fbb37e68ccb6f8e3084e7dd73f1cd975cd260a02
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,48,1,0.02915018,1717286310,Regular,0ba5e693da8680553440546294b5a32622385bdf648dc04e4c0bd0fef4ecd984
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,49,1,5.28174453,1717286310,Regular,0ba5e693da8680553440546294b5a32622385bdf648dc04e4c0bd0fef4ecd984
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,36,1,0.02915018,1717286310,Regular,54380efeaeaa1c4ec484ae33577ed3fa161f2098f6f11eae465148410a2015b9
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,37,1,5.28174453,1717286310,Regular,54380efeaeaa1c4ec484ae33577ed3fa161f2098f6f11eae465148410a2015b9
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,120,1,0.02915018,1717286310,Regular,d9bc5e8fc495dfad630e24e57377c8c50352a2998d983064ad4f73017e6cd1ee
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,121,1,5.28174453,1717286310,Regular,d9bc5e8fc495dfad630e24e57377c8c50352a2998d983064ad4f73017e6cd1ee
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,29,1,5.28174453,1717286310,Regular,2a89a91aa0343ff0b81f7d90a372d207a4907a1aef64cb62d79d805fc803b7ff
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,132,1,0.02915018,1717286310,Regular,c5adcdaa0429f0a788c5240770235059df08b1bdded6e104e325c30a640d9d12
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,133,1,5.28174453,1717286310,Regular,c5adcdaa0429f0a788c5240770235059df08b1bdded6e104e325c30a640d9d12
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,167,1,5.28174453,1717286310,Regular,359e666d2bedd33448c1087838a8b576ba12f9943f36711bf8dffb9439cb8d5f
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,38,1,0.02915018,1717286310,Regular,b32f3183e66787f71eff027f25e49d27e6eac3da21cf92dbee3db45531787423
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,39,1,5.28174453,1717286310,Regular,b32f3183e66787f71eff027f25e49d27e6eac3da21cf92dbee3db45531787423
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,138,1,0.02915018,1717286310,Regular,b02f347d3919d61d84e57ef894b3c63f26589e7570a243e4b29c672badb7a17f
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,139,1,5.28174453,1717286310,Regular,b02f347d3919d61d84e57ef894b3c63f26589e7570a243e4b29c672badb7a17f
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,130,1,0.02915018,1717286310,Regular,423d05ffbf42688be1e34cd2b23103c32f48c6b959519f80e84da078ace7f106
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,131,1,5.28174453,1717286310,Regular,423d05ffbf42688be1e34cd2b23103c32f48c6b959519f80e84da078ace7f106
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,91,1,5.28174453,1717286310,Regular,f7d78f5d59cbb4a1313b023620087b5fab90d5b4cfea25ddc11d398c104f823e
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,60,1,0.02915018,1717286310,Regular,7189fd8e3bed411643e6cfd923e4237374caae907be485d05aa3fd128612cc7a
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,61,1,5.28174453,1717286310,Regular,7189fd8e3bed411643e6cfd923e4237374caae907be485d05aa3fd128612cc7a
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,40,1,0.02915018,1717286310,Regular,78175c006d4db5df71b8510e5f006912ffec102bd5fe206f978c3adf42f1aec6
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,41,1,5.28174453,1717286310,Regular,78175c006d4db5df71b8510e5f006912ffec102bd5fe206f978c3adf42f1aec6
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,157,1,5.28174453,1717286310,Regular,eae41e07b3616f1906bd20fa0b6dece111e638f6a22af0af93a7eb94a0d87125
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,158,1,0.02915018,1717286310,Regular,644b916da7496d123759247fe60989b9361309b16f0470b7c8ee8219b59feed3
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,159,1,5.28174453,1717286310,Regular,644b916da7496d123759247fe60989b9361309b16f0470b7c8ee8219b59feed3
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,68,1,0.02915018,1717286310,Regular,ff484fd5881206f3a08af1ecca268bd539a2881e9b974aef37e89bef34d25dcc
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,69,1,5.28174453,1717286310,Regular,ff484fd5881206f3a08af1ecca268bd539a2881e9b974aef37e89bef34d25dcc
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,114,1,0.02915018,1717286310,Regular,acc5b12fff2dd210819cc5f7eec706ae96f07e83bcbd5e45ef1ce1cb3e50843c
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,115,1,5.28174453,1717286310,Regular,acc5b12fff2dd210819cc5f7eec706ae96f07e83bcbd5e45ef1ce1cb3e50843c
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,160,1,0.02915018,1717286310,Regular,c3706261b1087e014c61d0a20cef37e560cc645d94f713a16f067b6cc0ded3b7
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,161,1,5.28174453,1717286310,Regular,c3706261b1087e014c61d0a20cef37e560cc645d94f713a16f067b6cc0ded3b7
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,65,1,5.28174453,1717286310,Regular,21ea6011bcc63cf7102405e07f30c4142191c69831b83f512c119e9df7ce544c
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,113,1,5.28174453,1717286310,Regular,78f625d113b66a2fa6701f1798f7b93f7b56b6eeb9d84a480f5c8c368cfcedd8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,54,1,0.02915018,1717286310,Regular,c9b0635fc1bcd7e331b0853f4ab40ac94cd89aba604ea8f939f8b646b1acd7f8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,55,1,5.28174453,1717286310,Regular,c9b0635fc1bcd7e331b0853f4ab40ac94cd89aba604ea8f939f8b646b1acd7f8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,84,1,0.02915018,1717286310,Regular,df350d6e11381eafdd649464eabafd669c7b3325ff3f6c0b438f42acb219d86f
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,85,1,5.28174453,1717286310,Regular,df350d6e11381eafdd649464eabafd669c7b3325ff3f6c0b438f42acb219d86f
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,110,1,0.02915018,1717286310,Regular,bb4468b084071e88d90560b82e5d825a04660521313232a73828f373f1afebb2
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,111,1,5.28174453,1717286310,Regular,bb4468b084071e88d90560b82e5d825a04660521313232a73828f373f1afebb2
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,45,1,5.28174453,1717286310,Regular,4c7d95e560b4df1447fdda07a095804ff6900b4c5025c8170ac91410700dada8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,12,1,0.02915018,1717286310,Regular,e7556d35727548940368c550b549b42de4e4bfe77b77ea00958c1cc7fa00395d
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,13,1,5.28174453,1717286310,Regular,e7556d35727548940368c550b549b42de4e4bfe77b77ea00958c1cc7fa00395d
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,16,1,0.02915018,1717286310,Regular,2b99c5f67af8400e4d544ece5e9294a9831f45c835ad92a2c554649818e8b5f4
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,17,1,5.28174453,1717286310,Regular,2b99c5f67af8400e4d544ece5e9294a9831f45c835ad92a2c554649818e8b5f4
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,20,1,0.02915018,1717286310,Regular,d0a8fef7219ed8993906f0c8d6cb4442658560055d52fc983b66e61cf9af7c28
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,21,1,5.28174453,1717286310,Regular,d0a8fef7219ed8993906f0c8d6cb4442658560055d52fc983b66e61cf9af7c28
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,173,1,5.28174453,1717286310,Regular,e1d2a279d92c4f1bda6a12da713f3d97831f9eade12df69f1445daf8fa43a4d0
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,24,1,0.02915018,1717286310,Regular,dee87e5b734f7463c77d9a634b4042c1ffbe0dd8f6f26c942c1aa5f1513ba886
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,25,1,5.28174453,1717286310,Regular,dee87e5b734f7463c77d9a634b4042c1ffbe0dd8f6f26c942c1aa5f1513ba886
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,119,1,5.28174453,1717286310,Regular,476b7bd607a556ec9e20a4e64a1d3efb0804113cd73848bcb179b61456d815e0
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,182,1,0.02915018,1717286310,Regular,c324c7fbdc7bdee6a39009c71b829a90e9ecd9e1f811f2b48827a02c1e91c916
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,183,1,5.28174453,1717286310,Regular,c324c7fbdc7bdee6a39009c71b829a90e9ecd9e1f811f2b48827a02c1e91c916
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,80,1,0.02915018,1717286310,Regular,32758b78128b7a09dda74538ab0f7b6b0f75c882d789743c8b0788102ac9c10d
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,2,1,0.02915018,1717286310,Regular,e95b48ccd5c36cc3fd0bd55479b3795d8e8c89cd2561a6c7dc8c1bd7322d5b94
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,122,1,0.02915018,1717286310,Regular,a331f362ad0eb7e5a7e69ce1db93065d139cba8ea5ad3e31551007849565dd80
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,152,1,0.02915018,1717286310,Regular,8fc5b211898dbcc24936e6b198dd6a8dfd7c651a34131d62ed38fe4eeed008ad
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,153,1,5.28174453,1717286310,Regular,8fc5b211898dbcc24936e6b198dd6a8dfd7c651a34131d62ed38fe4eeed008ad
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,125,1,5.28174453,1717286310,Regular,7770a9ae88467c3fa5862c386cce44c6ab907847096b82f5d35db2c1b8a9642e
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,142,1,0.02915018,1717286310,Regular,ddb62fd3d0e1ad41bd1a64b6cd999567d3896414d24b9135931e24b208ce7d09
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,143,1,5.28174453,1717286310,Regular,ddb62fd3d0e1ad41bd1a64b6cd999567d3896414d24b9135931e24b208ce7d09
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,30,1,0.02915018,1717286310,Regular,b689426c507684e097bfb92904cb443a072a4838bbc1461655ce1aacc07add44
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,46,1,0.02915018,1717286310,Regular,30704469fcdcdd268c91d2015ce8bac127179a721e8cc70ae47958262b2e4da6
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,185,1,5.28174453,1717286310,Regular,42bea5f8a9199fae3fe1e18ebf859b86653a452c4267984bdd33a238c171b9eb
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,1,1,5.28174453,1717286310,Regular,546e86a82e1e8d53a9c818a3ae88445d9cbee6d2e365b037b86dd693cf68db4b
