tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aadbd5a75de1963c4603fd0d9b3dd43d53bdabe21d6778418ea325939c39aac5,1,0,1,3.61778722,1689366585,Ticket,e9573109340cd6e0f626420c2dcc882005e28961fee346a5cafd926581bbbb28
b5d7b7901d643986a2017cac2f63b168e511830378595529dc36fec0517c1a5d,1,0,1,3.61778722,1689366585,Ticket,6fd33640263f8f703645e521c7f7a29703ed2534ac7c86b8cf76e05bb87e8980
b6ab9ec5b619252ec5ec4387b6436034e05b2d5aa7a0733052956b05737be0bb,1,0,1,3.61778722,1689366585,Ticket,b7c09cb2fff1918a30bcc2523a0a71ae3de557ef0da92b579e3aaaa897ebb0b2
c86ddd55d8bec2032b8b2f54cfd65393b11728458580d0efad21a2d4f61fd9dc,1,0,1,3.61778722,1689366585,Ticket,68e6106b11cbe0de2b0b36a7898ac39500d3500dd0870dc866110c11118dfe3d
d197c6436018993edf4e686b9e2e048bededdbd690966f31eedf6da89c187275,1,0,1,3.61778722,1689366585,Ticket,f9f1419478ac6725113a270b00ef891b3c62c82434439eb22fffe6a6e5a42dbb
d236a476864c3d2a0190a5bd396a7247198d6149c1258be6619358faad45688b,1,0,1,3.61778722,1689366585,Ticket,e2702173c08748e4f0c3ad53ad1571c80a9aa601759af0da7673a127e315a8be
00cfe02dd6a8f4be92b264587e66945d6b1ee096e14677565f6ac2764c4edc10,1,0,1,3.61778722,1689366295,Ticket,ff8171c12b3ccea76583227539473f61f8b2cb740ec834e7ffd4424ad47cca79
05131378e2b1a151ad9d50b95cc8ce7e28f43d7dfe8b6f7b04064803dee0525c,1,0,1,3.61778722,1689366295,Ticket,8161d2a8c1b6daea899777313ff37249b60489f7a337d61c372a86156a897658
1b9f7fe464994442c271cbecb35a45e012829e593b9ee6588ac51f72e5dd3b49,1,0,1,3.61778722,1689366295,Ticket,31c98d8d8dc0e91be5192016de669a31e7a52e0bae0820bf2629d2d60cb3efca
375fbd86fc2f0d223d32fa0f7146cf5b57e983191def8db40f3dbce79db078ef,1,0,1,3.61778722,1689366295,Ticket,55cfeef607ed0fc31fe958b1c71901297cc1f446edeba426a172692be6b0ff5e
4e6589b118621e1e2dd1ab41fd991a1707a35ab9449469eadd3a48fe7b1cb23b,1,0,1,3.61778722,1689366295,Ticket,f56c96f067ed159d004c035559f9bf6c8fa76566a78fb53ccf9cb8315bdd892e
769daaa6ad3819de845b421cb3fe197dabf00e275ac7b7166104e5ca87722b5b,1,0,1,3.61778722,1689366295,Ticket,ff5d56a5647c44cc07d623735e938189f10f02f92806b9b5ac1d086bc9a729e4
a0f3a64319f982517183b2d6b6c28c4936c1898377e981747d5d04a219b91406,1,0,1,3.61778722,1689366295,Ticket,e6eed72eefe1f61f3efb05a2d989186275a86b8f7f9cdfdf8f2fb3b228bf2445
a89474b9518062cbe9bff41bc57174cec5a51a011d06c461563b9170eb5a4bd0,1,0,1,3.61778722,1689366295,Ticket,9b10506b06d96509f6d504259c027ae01c735707db8eaa6ea5a91e8fdf48a663
ac0900408a829db684e49be918dabd43fd0644c22b620e2013b86bb31117d85f,1,0,1,3.61778722,1689366295,Ticket,991fce56b8c7ac34a3947a8d2409ee16f2683a4a1d21a20aa93892b66d001c4a
bb80f83a00cd71515ad48e0184b4a09f4a8a9c2422c3f3a762005a5268ab3925,1,0,1,3.61778722,1689366295,Ticket,db92fda182155e8c1e63b9f41cfeb71096436d16e14df8f8fab474c5921ca0ad
bcb198da9ba6d525a242f67e47c2a706890e3a181f1f17f9dabeb04c6cc8f6ae,1,0,1,3.61778722,1689366295,Ticket,a733f3b56c4e28db6bee9cfdfe8f49ed55ce4f088a071a4be1c267348644947b
dd275ee70be0c3e7f1aa80e06352b7364cd6f9d0cf39bd83fd65f1078ebabb2a,1,0,1,3.61778722,1689366295,Ticket,4cb1cd140e83369dbdb13cb53ee9406571fccaa7bb92238019f31c9855938e2f
e4746db0797bc49341ae5cdbe13d81b7fd5df6ae6fec4abd75b1818b823191a2,1,0,1,3.61778722,1689366295,Ticket,c7f113404bce448566fe115ec7ce0399ac5eaa1494dfab9605a38a610e0a4bb5
eb138ce33a8c64a4c03b635927414c29aba4c813c8e38d29032708fbe16103f1,1,0,1,3.61778722,1689366295,Ticket,8f2f81f07caaa4ace4a2e2aee4408c2e23f76fa8fd8abf3ca148c690d788f399
ee04f667641d15ff4582b8b1aaa89c64f4c9fe3da7b6d001ddc4df133b3dfe68,1,0,1,3.61778722,1689366295,Ticket,a92e021192bbffdc980acab34ca35ac584dccfee9accebb2f9d0d12f62d4016b
f9c47ffe33c22722ae24e60f1198d792391fc2c9c4242f4633e0e064a577a963,1,0,1,3.61778722,1689366295,Ticket,56ddf2741ac367c1706717a41c99be9df518cc62577ffc6dfb872813b2cbf134
3057abd6b03e3fe6d11586e0662913714ae1c020fc95f19b63e4ab72da06e138,1,0,1,3.61778722,1689366149,Ticket,826109a54c6eca6e533c3e84eeb093180178d7eabbacadf87bf27a9240999408
425372bb5c436af189d99f7b1b796d070e10eb6d9ea77271443119331f8107d8,1,0,1,3.61778722,1689366149,Ticket,e84bcd61183dbd1b58463732a5123c6dc5d2214d0b73a1236f96d080263deedf
48aa7a1d5b8abc6dd6bf23e391e198e83f75c70ce3710a2cbbee3a2480ea95b8,1,0,1,3.61778722,1689366149,Ticket,3e14e0d735ed7a35411dec157fd8853b6d6b9c68ced38e2e1bb6ddb09e850690
54beb2aaf5e5c37b80a8a890d7fad14d443e7f6ef2b33d87eeefb103d5b6b766,1,0,1,3.61778722,1689366149,Ticket,1b2ee9869b0f9d5176245b8b197c364a9f680e675aca66be59cfbdd97e6e76e0
56ad64856df1794bee536cc5bb414bd24cd6a13915ff47f25746a7bf26fb38b7,1,0,1,3.61778722,1689366149,Ticket,b01260471c83f749d3196b6d0191e6dbd5f129555d5741939c947b3f9d4d569b
57995d7797fe305fbb9dce93dc5c93781fdc16a0ebd2773877cebdcde5cc3a90,1,0,1,3.61778722,1689366149,Ticket,d30d193ee87fc45786dff50b0020ecc1726976e23f1a5dcf6f57432e79d8c45b
6a8c4ffd8c82b04e017653778023e03f4c103e2d3c7ccb5dd6ce2249b822ccc6,1,0,1,3.61778722,1689366149,Ticket,65a47c293c00756923bc191b5b09716fe3780e7b10b8cb93b009057f397387f1
70cd1499d9a1ded0ddda2c610a36302b5af6880287a6f9b9faeaf87219dfa4b0,1,0,1,3.61778722,1689366149,Ticket,6ab1d57cd85f9d3fccaf2c9bfb45c90217ed91272231037e172ecac0a6133e2d
8df238647d45dcaf2dc64a2fe5751e666b32d303d25dc9a32117f43e838dcac0,1,0,1,3.61778722,1689366149,Ticket,44ec4dab9f87e9d88e671c07557c592c409c850839c12d0a29c6d45d7ce2d9f0
9c6019bb7bb8234244e9a05d9491cc3323aa854fec00475be139701a02425e2c,1,0,1,3.61778722,1689366149,Ticket,70c7e07f3a38d49f7c88f27207a5f58dad991586c147a80af2723323e39c78b3
9e6244f1a0142e6ecd6547903d75c9b2eb5c8765a5705a23fd40165559b75767,1,0,1,3.61778722,1689366149,Ticket,60e2573c388a9de4c22a47e74a943c83f1ad643c616ca70d43535719eb289ff5
aa348c8485bc8575516d026ad2665a2b28a1f07d8c06f3f8ea45d8d6718de900,1,0,1,3.61778722,1689366149,Ticket,a30c4a2b5b6c01013253c7c5d7d0b645f33987e7dc073ab14cbe5020ad41412c
ab28e215443b8fbba1480f74d7c3cda053ad5f47e60e7d6ea09ff750a11a8133,1,0,1,3.61778722,1689366149,Ticket,8a4aca0da453cc50e4e0d120e28f3509df389cd6b848bb070d33e147fe3a977c
bad5a2b22c72489bd2b5bfce0dac6bc1a3d2a8cae5d281d4d7621a8791f5d482,1,0,1,3.61778722,1689366149,Ticket,b882ed465104ed0b721854683f8a573b7b68d7379db500307ce4a506478e9289
c4616e65e3a0f1ff0c4eca43f06ca92ee9b60c3175781f3027ec889367a7f3bb,1,0,1,3.61778722,1689366149,Ticket,946f3350b2b13536f0a85005caece947a77672cf08e1181921fedcef246c1260
ce46bb15dc4509fa1d0a3673b9e66388b95b45d7baa215ec7376ec4522416b67,1,0,1,3.61778722,1689366149,Ticket,858cef3102a54cd3e936b47e6739eaf2c390fed69b8a9ab95e9ecfadd5a707e7
d3a2c9f9de57af18b8a71824602021f1689d1fa84186ae38ce7adfd48a81d400,1,0,1,3.61778722,1689366149,Ticket,b30d9f3dcd287ca397949191ba9e228cbf99f266d3a82fbdbc1ead2b392072bc
eeda3d86494fcfb979cc319c3aa8f00e2f7dab61936064ed425d5d2fcbe78c69,1,0,1,3.61778722,1689366149,Ticket,cfb25d7d4b9baf217239d1e517099920abdfb424a6e2bbb09f00d1f01b2b3126
f58a6265bb15243905fed9297d95cdf6333ddfa0a4296f64356e56315649c83d,1,0,1,3.61778722,1689366149,Ticket,403e4890f1a20d6fbf33fda5f7a79106d995c58082590071bbadfb19b4e2a5d4
fe57189498c41309b0f3d2f35aa3539e15c3ec4f867eafbe2fe7dcfe9f5a85ef,1,0,1,3.61778722,1689366149,Ticket,be65d84a75cf05b3789fa4a8bad7c5869647981d7a9b05a555553080904ccb1b
07e3f683f95b438900cb67fb0960456e87e413c4178c32e78277c21d2c45089a,1,0,1,3.61778722,1689366073,Ticket,f40aa51f3e07c3062ad36694b8b1c7d0071a68c5aab32d7ca7086eb2b0d36850
11cf5358d14400da3a0ad69164535cd929177b5f6585bcec1c89bedaad1dc92e,1,0,1,3.61778722,1689366073,Ticket,72eaec8b16a68b21eabcb5e34d836d79b87325f32c6ad7fa1052c5e97ee30be7
276966b8807ec5b5857c73324ec0cf1deac45fbd86bf0dfac5c6658f4d354d6c,1,0,1,3.61778722,1689366073,Ticket,5403e96b8d10bad4093b6d783a8884fe6114f3c040cce75d067d5b80c66777af
3398d3da91c035fd260ab7dbe9c6867cc33f40dc2cbd48690a45b1af27c71eb6,1,0,1,3.61778722,1689366073,Ticket,792e3085e5ed9318b4763ee318790dfff9ecd67fd596ea2cee3dbcaa1bea710a
389385c7ef9e42f6dc48e7e38de6d171aad9556cfb1c055f0ea69355b073e948,1,0,1,3.61778722,1689366073,Ticket,f96c21d6074b350b9061578f0c71bc2c8097fcf939938ffa01ab9773aac28834
61d505e9668abc3474ecfb99bdb2ec97e0a88bcde371c39663af4db26dc63f63,1,0,1,3.61778722,1689366073,Ticket,dbb53c70fbc557f021af912b2a363b4fc3cd793b55fb2899315931807efee5e1
6719dc47c7199282f3c68850562a433f42b0bbfd502cb764ba9c785284370354,1,0,1,3.61778722,1689366073,Ticket,c7773928b61b7df969e83b11506a56137c80a4a51295c2e62c4d27b55506a078
6ab25ab4c0d35592815b99d6f9037ae734b1d6a5544346cdc7d7cbb393898290,1,0,1,3.61778722,1689366073,Ticket,73f37dd14619c7216c82188f6bb83f646e868e9ef05a95f02a69bd1197d6157f
7f21d2ee9036643e2e710192bbc0a5694cc8f1b6ee7ab8a72c53474cc913e30b,1,0,1,3.61778722,1689366073,Ticket,4a231301acd116544afadf3660327546909ced51b1a318168761ef1398d6961f
8373d088c09713088c9b4bfb9b70434f4e61bb8680e9eb3dae4599798e8aa312,1,0,1,3.61778722,1689366073,Ticket,6051b4a8a0aaf2b36354e449e6a50dde2c5e733489287001b5695b9aae99a1b3
8db593065c512364a299f89de208a3d9e52a709a7d1c473bc8e5e53747cd2675,1,0,1,3.61778722,1689366073,Ticket,d8e5d4b79f8495e3d741f0eda162ce8161ccbeb74765ac713cb0a2245b25293e
8e873a33619fb17eaf33f6bcae2a7676f75aba1dbf353887d9eaec775cf61716,1,0,1,3.61778722,1689366073,Ticket,75439b495582ad2ee0f97b545b424eca4393649739759c77e4b39736893b9281
91cad86291b355d3bab09c3e8bad79ea83409661691228d58f762cd2d0c23068,1,0,1,3.61778722,1689366073,Ticket,8bd3465ee36a9f8bd4147bda6e75190f143f62b54db917ec8a9912dab76a8e9d
9829aa17952884339748ab4a736cc1dfbc9c823cb69ce59ddd139c8276679a7b,1,0,1,3.61778722,1689366073,Ticket,b4e0de20dc1ff8eb134af795ae763c305cfc91a5e2600d546a8887b1e0491492
9ff083bcef3f7d8b4496689010d641835c7035e117973d059709e062799b79bd,1,0,1,3.61778722,1689366073,Ticket,4beed5397130f64dc61ea7232024b59d1f34403c73b49efe57081a85224d6e5c
aaf64268feeabbd32e98783e8e678051ee44a8f5491fd647a69081259af16b13,1,0,1,3.61778722,1689366073,Ticket,bc6f50f203add904c6621fd4b52ed0818e4f836066fe3a03e68a4957d6e88151
b32eb5fa0894d86aec3b0c428b3ce6cfae635e426c7062ee045757e57563f0a0,1,0,1,3.61778722,1689366073,Ticket,358b0c4a14011dbe7033fef661d9e25a24ceba38247ce5e31b0300bbad2038a6
d0b205c69874478c890d6ad12b0559ba4e2077346cabe1a40c14a5c12068af93,1,0,1,3.61778722,1689366073,Ticket,14263e1f19602c011c6617e1c3768601637464e74727d8156ea85e695ae17891
eeecc11796b74233fd03f3ae64e8b56e2ce9073db84a162d2ec6fa56a07c0e50,1,0,1,3.61778722,1689366073,Ticket,f3187deaf4e1c3d1d1618ae6debb53c61357c49e58bb88b04b6e605bef44280d
62218fb61fb13516ee6265d5425a9fb055b54ebf416ee74639a770b40179029d,-1,1,1,5.89855037,1689358336,Vote,de97d34b16da1655b812ad2b94e684f087ddef925df93851d856d9f3086a05c8
5c4b045687b679881f5f39189c5a1983c26de1d570f835b96a7e101d9ad42b18,-1,1,1,5.89855037,1689338268,Vote,b9dd0be1a8c57092a1c0e378c30643045e9026e3e06e32aaf712b4ec31085614
4432ccf4cc099086cd86c322bae5feee53c80e513b269f809afb87dd43b1e8d6,-1,1,1,5.89855037,1689291715,Vote,534894c0a60eac19656f317e8f111b2055897839b67f45f7e3d51ab248845995
1dd3a1cfaa3e7d81714fff208dc0a1267df2585d0c43e01d1b953615b3a63a9b,-1,1,1,5.89855037,1689280167,Vote,e4dc77d8cd7f44f55b19a4cbb2181cabf6a630d0754663f78c5beaec1929666a
000fe24fc6bdccf40c1668be05574baeb0da89d4938be1cfcd93bd57a8189fb1,-1,1,1,4.44672439,1689279418,Vote,5b667f5c25c57243846e3b9a6f839fa37c3ae42ec5707706354046601c748f5f
f5f0b1caf7480d7a85adea2e534da5941351a9c0bf526c8b4155841c2a852be9,-1,1,1,5.89855037,1689177540,Vote,0dae2c05f6bf302d1732647fa12d72b0c028e20a4088c0333359e33120a41a88
8148b03aff69009cf57bad71f3d78c22646e02e14205528b7a22a9560a41fc5f,-1,1,1,5.57330852,1689171471,Vote,19ba713e5749f11485a1885ff3009f0ec30d72ce35f08079acd2d0faa956b496
a4392b86c42c2c5556d61ff052f77c7a5577d556930d973f82541500460d9f7f,-1,1,1,5.57330852,1689161466,Vote,60bb37de527f1c51344b4b6f81acc6341a2601ccf1f565851557be33df7f1fd7
43dd03f61a71c01ae58ed84cb711c3526937d9c42f8dd1a96a5683f675dd2b11,-1,1,1,5.89855037,1689128124,Vote,1b41cbe84c965edb254846cfd0a0df14d41aed3548e7ae67510b9789afd50e1c
a0c5bc76b372c9b62831213879848548d87754ca7205a369285f41200bc06619,-1,1,1,5.57330852,1689124440,Vote,c084f4f22f198622bc8e7bf60d8c6f2197456e0f53decae7d1a34243bf1e333a
acbf59d6d4bd508534472b52b559e1255b82acc2b0c8e6998a9d2346e4a413d2,-1,1,1,5.89855037,1689078124,Vote,4acc7a751fcb7b0e07d2137b72452b91ad4f1c11c830ff2d845302d6025261fc
14fe4cf061d5dd8a52791002d56c0c5db83900b4776d25a99418a7c8cef6d6c2,-1,1,1,5.89855037,1689046644,Vote,a1a6474cb0faad80b97f4819d4a049cc145946d74cf99bee7cf64a6b8508dd9c
4a10d4a99d1cc8c81c36abf381535f7ea52b54ed326443c4856b228528ef953e,-1,1,1,5.57330852,1689036612,Vote,0c8a859de6bc7fb4abc9cf5308427158976c60afad5b55d3ef580840fbc59f98
bdd227e68ef9e198b2f7e84953b633c3286d22f9f798ddfc9a143f25e6a8d83e,-1,1,1,5.89855037,1689031467,Vote,7b32b6c7793f0003b810536292ee6ef2ba0376c255bc2ac609924457bb603bed
9479ce767315fb1b42412597e6fdc621ad3d409b840ad2018fc226369c0979e4,-1,1,1,5.57330852,1688983820,Vote,d6ae7fbb3223b1b3ae4081406ddbff56a862861b74a6515d2c822d6446301e53
c0441fccc30b29a029bf642495b9df6f98c429132c5aee3908527d0bf0f4e772,-1,1,1,5.57330852,1688980029,Vote,9bee46f2669ee16dc1e8535adc178a374bc1f6ec8258c4fc9ba56adfcd7c384a
61a3d7f49e234e40536672c9b0d2f2fc041e293e9a3ba8d0178a605fcc7f8a8d,-1,1,1,5.57330852,1688975076,Vote,319ad009008888868a0f1dfdd7d9191f5a0abebf58594668546c09ebb796d1a3
3f16bc6c848f09ad775d26f2fff5ead2ad758d9f54abb929046d527627132b5a,-1,1,1,5.57330852,1688961358,Vote,c522d9054d5a5fbcd1885144cabfdb62127dd24be31d0f42189666ae62e64059
82382c90356ec5c095a23e5b9a23b3c6d492b4f4653d4119e42096bdb835a5aa,-1,1,1,5.57330852,1688917637,Vote,0f85b8bcf47ccb63b71fe74187927ee467742af8a2243d6815ad7afcceaf298e
7e4dacaeb161364481f447d1ae5b72f7ab1d20c7c0ef1fc707851a10d69e07ce,-1,1,1,5.89855037,1688893350,Vote,a38b606ae401f0d6ccc1a1a9ed41b1cf3209c57f21f8628fa599c0daf54997b9
7fd204d9418c5d14181fbc19b30c77941c87b7e927e5d17297dff1b3640c4aaf,-1,1,1,5.57330852,1688880224,Vote,36257efd920f48d5cc1c11011e9b161df33fa3dfc69aefa1ced8b55cf513f3e0
47a25aade6716dbd5a6220b2d0c567fcfa6f7867975a150c8513aa07cca4dbd7,-1,1,1,4.44672439,1688878110,Vote,691d7a73b46a3e5dd1d15a9ed696dfcf4e7769b2091b5c84d1bc2eb67f300416
da5b986e8194aefaba2b63cbe160238a6d31784748366855dde9c292c7f4fa62,-1,1,1,5.57330852,1688818753,Vote,79a9a7d621f2b75798f09577754cc28e4291035a1c3c4157ef4bb5e90f5cf7f7
e7620be04bd3f6cae569fc33f99e09324bdf76047951efcda154c611cb411846,-1,1,1,5.57330852,1688738225,Vote,154b130745ee6f9ee76934fa707071134b867e1af42a8b9a0e9678b81ce5c3af
4d448c82ade4834f5aff7b7a0061a5b66c1f33e555389c82a110ae8a921a6a05,-1,1,1,5.57330852,1688700940,Vote,28192954cfd4db43b3e8fd69855dd2900f0184fe7b2c3ffcb193eb01b0b462b3
3b1a33ecf2291ae1db7ae1cb608d0d662df8f7345dd0400cd8a1a6334e78fe3c,-1,1,1,5.57330852,1688673749,Vote,fbb7941e19db623aa232c6be8af8b9baa016aacd4f25026b4b84b443440afb7a
bccae4eac69f66afb40970d7072430db8a2d22804163908d85d76e650c4b0080,-1,1,1,5.57330852,1688647059,Vote,f13e30214b9251abe1671ddd118cf3efda7044174c614c624686cf4821c8ec99
78c2067ff08c9bc1e94f1a772bc7a11c98c4b4af771e435c336f7fee5d97ff7a,-1,0,1,3.5295944,1688631170,Revocation,cd96eadab8b064c98e272fd5e66ac22b43745e93824f4f558171515304fae5aa
607cc937a468015cb38ebf73ab06eb4887603932b025c247a12c49f288d6c37a,-1,1,1,5.57330852,1688616316,Vote,127a9839386a3fdd96f43ca4598e5c2c555c776223b5c4fa82e2face0b9c53c7
ebf3d8e8c99f4f99264b3f8b9a7acdb5aa001a06069dd24715e4d658ae04b310,-1,1,1,6.11634385,1688584774,Vote,f83e44eaeac1d238eb97781aaada61e320a86eac5dd33a50493b7d1f111a20ac
0571f61efd84db75bd68d5a8f907b0e29e327d223a78404dea4abe0a3e139090,-1,1,1,5.57330852,1688582136,Vote,cdc4506bebb51fc98f5d61b88218ee86a632c02c0410f978ee29b49e574a7c6f
12add4e5ba62b6a4a36aacce0b56c984f18a467218fad376c3c65f68fb485a34,-1,1,1,6.11634385,1688555068,Vote,e6bc15772a1a79298c8be1f272c4ced5035b0d350a28811bae3403d3a2840862
57c077ad138e78f601d4cd1f6d6158849288d0498e355bd7b9c853903d7a6262,-1,1,1,5.57330852,1688446090,Vote,456b3f02a1a5eda1d272feb2d7e367d62751b7e67839d82022bb520114a16631
b693f1daf6b5f4973d0ab1da435a9e86dbfd8e53a9f67744a0776a5857bee477,-1,1,1,5.57330852,1688363285,Vote,3388c8031a8aaf0d126c872721c28b1f5ff3f60f804b46dadc8f62f86fe8050f
a2e93ffd2afd6683f478258082974fab58444e9c8a01d62c315cace4efa78c7e,-1,1,1,4.50650731,1688311375,Vote,7de6433d476146026ff063fd5e3e4101598bb94eec7751bf80fc85cf611d2b90
c39d11884145a15eeccb79ef12456d338ba5880a208cea050b55701683df6a71,-1,1,1,5.57330852,1688263902,Vote,5a24d7b1750a6c73488c2e2f6803d9364e0cea54f3cea1b49bca46ac3e1c136e
f606cc1593007bffa61ea8afe4a98ab54f7f5b3d839208eb5021f589b9a87772,-1,1,1,4.44672439,1688232643,Vote,037d05f13ea8f32860562cb5e1c88b066adcdbf516ef3b0a81f1c932f12a1f4d
502d21712cef83f7e3fe838e20f189bfb94254a36b8e198c58d8546aac300c07,-1,1,1,5.57330852,1688174393,Vote,489f8592500725b8477d2287befae724036fdc83c86d67a2ea59ae5c9a5bc51d
845c163cfbefae57026b8af139c2c4cfdde6f5bf5c266996977b01c4f9f8212b,-1,1,1,5.57330852,1688163397,Vote,4af53cd2b0c8af87da7b21a4ae6990b93c043d71306b893ac53b2d0186b63151
0877a0b31f2e6a61beee3c98d4fbab5c458c20c9c2093185fc25ea34f8f51cb9,-1,1,1,3.5295944,1688113461,Vote,a64f0e5b23bc3bfa08282b51d30cc1ff732686008aaae67e004f8df61feca599
142cffed2db0fa61e054052f06c4b9c5c0bfd8838046439895ce4095bf86ea91,-1,1,1,5.57330852,1688104497,Vote,05df99e8f57404165e67cfdcf74d36766f8cac2df35d6acaedc56688581b945b
41645c1ebb939f0fe4f7e958173b5965f891c9757bddd28f725d1f48e572134b,-1,1,1,4.44672439,1688057995,Vote,3bb9b81ff76a12f077918373c26a1fd6d94eedb5a808e5816307cfc2ca920b6c
29251b74b147a15d907b4f1dcbf5cad088cd82e1b39c6ff7a93b52a0ea33ca5d,-1,1,1,4.98468542,1688046983,Vote,ffde557d80b161444ca629f1569c516fac4f2147361f9260f98771ad59f2ed16
09e94cde76ba73ca293f66edcad76ed2464516e8d40635effa98b1c59fc4be83,-1,1,1,5.57330852,1688036418,Vote,639f4f7dcf83f5dd43e67c1dd54db9bdf3a1ea9617baa7a73e8a65032110d5b6
0b0ce1c647688cfb87defbbd77b8c3593dac6baf446991072c7dc95ed50ae576,-1,1,1,5.89855037,1688034105,Vote,5762d130315d8fa80df05dca5304d1a5351f2f8fe6c7300790e77086ac5a2191
d38de80da0497e177ec0e64e44c5075745f0e4ece81aaee87f57a7fe8ad929be,-1,1,1,5.89855037,1688009613,Vote,7a18e2b2f24809bef328af9d5bcd8284fb05c932d877d2b6b88b63d7aacc0a07
8b4583c13c106aa8fd25db6bf251107f61aad384de0adff61346533c29579969,-1,1,1,5.57330852,1687883638,Vote,ef9f40c4e1cf4702de26d0df5664f2e4f6001072414951f416e37db6c503f528
bcbbed2fa2da8de56553fa34f4aeccb5596a315d8018ac770526efaf55389f86,-1,1,1,5.57330852,1687866723,Vote,522d15b48d31a227f74490961839eba793c9225c6d67a862b71fbc85e8757209
78fd543c5748e9bcead908220e51aec25d2a9a75e3fc8e4c32fb9594c5dac32c,-1,1,1,6.11634385,1687863424,Vote,a4b7d58959142f72f497bee07cae8a3a427a36d9996bf8a3f826e47967967ad5
9e2d1cf8fc2cb9cfab2b4d43aa2375b39ad37b9469ec6232dab68f9a307fb9b9,-1,1,1,5.57330852,1687832011,Vote,17cf582e8ca28c41be7be0a7cacb0e1dde4396ecaac20a9ac15e00a423d3c55e
cf3b03d441f9d7784aa25785305f1ad1e1f8bbd7c6a8deab8cdc3c6ec49a443d,-1,1,1,5.57330852,1687815077,Vote,ea6499b32f0b040dac84e3f5deb185f37ba7871bd3b5ce4f01ef283101b3bb07
c872108643c45818cc7608f768c2e54262da75d8166461e765fcc56efb3f9e4e,-1,1,1,5.57330852,1687809946,Vote,c828dcc234f415a18f048cef8e7661525ca93f58c71224da0be2433455c44c27
1e495178fbe25acec2520b3bfd70dab8424b8e80d08588b08e3057777d446a16,-1,1,1,5.57330852,1687785473,Vote,ab85a0f9e25326528d86bc93c6a9dc023d6c28b0f2df2097cc5fc99101219660
e785b06dde78ad7d68497923e9029663714dbb9872ae7d1d52136ac607cf78ed,-1,1,1,5.57330852,1687770890,Vote,21fb25a6a61ae6977ccbedf2ff31f23da3910e565b5deb78e08d3b3b1bc1b839
833d50c031a255b4af7c391f4bc73e8414667bed778c91bbfac2660fa463367b,-1,1,1,5.57330852,1687769070,Vote,3c9f789eef49ea9cf3da1abad19c8873d2dfe3c4bf1a0fa7d15c7b6cafb09278
f5c7de5e024a2d73f266fefc39bb10ce5d18082f1a95c482da967ae2536d9d11,-1,1,1,5.57330852,1687760608,Vote,bdd6864f6d360c4896a4df8b3dcb6da3534fe87eb51f153f80363d70462ca9a8
81402ec04c246b9c86ded2b591014301f84ed34b84336293240be3c7827dbaa5,-1,1,1,5.89855037,1687757904,Vote,df14c0b48ab6304b8d78974fdf492a2859c212fff34213de3b6e9ce7bce0977b
524b2987f9a36d083d014fe96b21c0203541135a4c35d55a146357c22ee9432a,-1,1,1,5.57330852,1687756013,Vote,7b7a9e879e0abc35fc393fdd71076fe5eb458cac1080f946c4b4bf2b20f706e9
077b4d1b6abafcafda4d0092c8bd8a3edd6edec4bb951551c65c6d1e2cdfa92e,-1,1,1,5.57330852,1687747955,Vote,c683c7c51e5656bd6d94bf403a21117e332346f47d8bf814f27cc3294d74d8ed
4f520faf5ac92ec0723e81c94ce0c8895e58551fd958304c97c8e91933804014,-1,1,1,6.11634385,1687698282,Vote,4e6e85459fb66eade4f34b23ad6ada48b93ab5373ff56744279aa2437bb4b253
4927c9226e67bca94772f98f3eb51029cdcb1dfb58a64e1b345001905322d3d0,-1,1,1,6.11634385,1687689871,Vote,a99759d33edcaca8e8e8e2bd24d01163340d8c4f955af51b6cb9084597da7ee3
efbea4bdefded85b7b7bcc74d330806f47c5a3236e55382fec962f8aa4f2d0d4,-1,1,1,4.59766835,1687686725,Vote,902e147cc2c6ea9eaad206ce211920c4d6147c01e4ec3de563a88072ce28af6a
073000028f984a9be5d78f75fb46fe0d359d8e23525b627a854db503b8504254,-1,1,1,6.11634385,1687645043,Vote,5f79994afed20cb0079c2566781142dc4182bc1b828c03fe1ebc8698ca41aaec
c554004293166114ffaac79616c87649f749facc4affd31aa5c2e72f7d42ab52,-1,1,1,4.59766835,1687642407,Vote,3138daaf6202013faf59e63d09d66212bc7b4a4ebbbc821c87fcc28b5dc05b89
9a2b0d292c962248f37209c893707ff4d609c4ecb7d3f870c68e2d805c13d1fb,-1,1,1,4.98468542,1687617720,Vote,f8afe6b935966900abf1aeffd0c2eac23ee919686f7637d286c5d9ced3519316
5f42c9db842865b68458140ec033624fa4861214b3014e1d1a90d1e22dcb0661,-1,1,1,5.57330852,1687555820,Vote,fa6c33f95f9263a38d09c48391d1f887b2788f31bcce1775d2b09e8a40b6e477
a87a11703ec0375b00d7d83970ab863e998c6365efeb4e508302c738b197494a,-1,1,1,5.57330852,1687555200,Vote,97d75f45d563004a85f036d950acf06266b48b0ce6a592df9d560b53901f386c
1089522067fe61fca058172f667d8a1c5028abc19a740e9c8469e3dd93c8f19b,-1,1,1,5.89855037,1687534834,Vote,3c0880dac39e3a34227faf3e6de935dc7b6c3d146da9191a1990265868337f5c
