tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,145,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,11,1,1.97383893,1715688389,Regular,e54edb51439d4d8a29cd06bd69172e73e6a1680a80eb26655b1dcbb3449275b7
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,146,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,10,1,0.02621527,1715688389,Regular,e54edb51439d4d8a29cd06bd69172e73e6a1680a80eb26655b1dcbb3449275b7
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,12,1,0.02621527,1715688389,Regular,16026506e9e358905defdccf1c3ed6360f39943c6595d2da94bacd7363e4d04e
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,103,1,1.97383893,1715688389,Regular,b4925e229eb62bcc88e4519e03874950a7442d9affe4cf0bb78c37ba8eb78328
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,149,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,102,1,0.02621527,1715688389,Regular,b4925e229eb62bcc88e4519e03874950a7442d9affe4cf0bb78c37ba8eb78328
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,152,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,71,1,1.97383893,1715688389,Regular,09eb4f3bf9584b9ec55995018b63fe101f582ca4a5fbc9ac706d5f656030537a
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,153,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,70,1,0.02621527,1715688389,Regular,09eb4f3bf9584b9ec55995018b63fe101f582ca4a5fbc9ac706d5f656030537a
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,154,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,148,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,155,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,147,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,156,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,151,1,1.97383893,1715688389,Regular,c832254ffb1f81e2e37c619b4d59ef7cbd9cfc4fda7a05a57d9d9a6842669b04
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,157,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,150,1,0.02621527,1715688389,Regular,c832254ffb1f81e2e37c619b4d59ef7cbd9cfc4fda7a05a57d9d9a6842669b04
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,162,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,117,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,163,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,116,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,164,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,143,1,1.97383893,1715688389,Regular,62dc9f98913230162719933a27206b47dd50c86350b7125cddbbe3a82cd0c8db
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,165,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,142,1,0.02621527,1715688389,Regular,62dc9f98913230162719933a27206b47dd50c86350b7125cddbbe3a82cd0c8db
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,166,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,115,1,1.97383893,1715688389,Regular,b45dad386ba7071f226729eed7d7e5e4eaec35450529b48c3be18ba9d527bd2b
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,167,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,127,1,1.97383893,1715688389,Regular,205fd19b512e215a4ee9bb5ca5bcf1a145019fad4f02031356259aee01d967f7
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,168,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,126,1,0.02621527,1715688389,Regular,205fd19b512e215a4ee9bb5ca5bcf1a145019fad4f02031356259aee01d967f7
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,169,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,78,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,77,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,76,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,114,1,0.02621527,1715688389,Regular,b45dad386ba7071f226729eed7d7e5e4eaec35450529b48c3be18ba9d527bd2b
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,50,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,49,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,55,1,1.97383893,1715688389,Regular,a3650837d8af420a5cd0e377a698e83d4bb3cec8eb85a3e866541f6e54a0e12a
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,54,1,0.02621527,1715688389,Regular,a3650837d8af420a5cd0e377a698e83d4bb3cec8eb85a3e866541f6e54a0e12a
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,29,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,28,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,15,1,1.97383893,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,34,1,0.02621527,1715688389,Regular,b8556fc8e0ade32fd373f657272bee29e3611904c51bd1358943a9e4a53d6326
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,16,1,0.02621527,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,14,1,0.02621527,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,17,1,1.97383893,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,9,1,1.97383893,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,18,1,0.02621527,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,8,1,0.02621527,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,19,1,1.97383893,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,7,1,1.97383893,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,20,1,0.02621527,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,6,1,0.02621527,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,21,1,1.97383893,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,5,1,1.97383893,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,22,1,0.02621527,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,4,1,0.02621527,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,23,1,1.97383893,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,3,1,1.97383893,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,24,1,0.02621527,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,2,1,0.02621527,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,25,1,1.97383893,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,0,1,0.02621527,1715688389,Regular,ad2862611cc29c4b426036b9006ef2e52c1bb0e0e59327a05c336ca01a6cfe7d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,26,1,0.02621527,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,13,1,1.97383893,1715688389,Regular,16026506e9e358905defdccf1c3ed6360f39943c6595d2da94bacd7363e4d04e
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,75,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,27,1,1.97383893,1715688389,Regular,63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,74,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,79,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,69,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
