tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,53,1,1.96700202,1661218108,Regular,73dd97c25e73f89de2b78b67417e1e7a7074eead8d3771a4cdb49f898c661ecc
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,36,1,0.03305218,1661218108,Regular,d8b953ac58e3f24e5c22b67fec17c89f47257733262441d922f0367e3c416f45
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,37,1,1.96700202,1661218108,Regular,d8b953ac58e3f24e5c22b67fec17c89f47257733262441d922f0367e3c416f45
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,142,1,0.03305218,1661218108,Regular,ef1f571eded606497c0be927a3706e83dd070fbbb58c7c81704468df844b9848
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,143,1,1.96700202,1661218108,Regular,ef1f571eded606497c0be927a3706e83dd070fbbb58c7c81704468df844b9848
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,118,1,0.03305218,1661218108,Regular,1ef98929e64f71cd4612cd12f0d03b32c5c1a72518718015e2cdb7a8eb315760
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,119,1,1.96700202,1661218108,Regular,1ef98929e64f71cd4612cd12f0d03b32c5c1a72518718015e2cdb7a8eb315760
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,90,1,0.03305218,1661218108,Regular,15f0544c990d53b354ba7a8161e4429f18a01532be844c2aaa93596180e47862
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,91,1,1.96700202,1661218108,Regular,15f0544c990d53b354ba7a8161e4429f18a01532be844c2aaa93596180e47862
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,176,1,0.03305218,1661218108,Regular,e267b2fb72383c5ba8edb286ce12495605e9e1abff5a77934eda1d8c300644d6
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,177,1,1.96700202,1661218108,Regular,e267b2fb72383c5ba8edb286ce12495605e9e1abff5a77934eda1d8c300644d6
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,170,1,0.03305218,1661218108,Regular,bcc9b64c0f938a04ae1d663a73929a44101b9edcd0f355972b3445cc77dadff7
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,171,1,1.96700202,1661218108,Regular,bcc9b64c0f938a04ae1d663a73929a44101b9edcd0f355972b3445cc77dadff7
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,24,1,0.03305218,1661218108,Regular,7fbcfb139c5161c99085f2acc265a5754084af7e6c66d7252fa4bdf73ef8a084
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,25,1,1.96700202,1661218108,Regular,7fbcfb139c5161c99085f2acc265a5754084af7e6c66d7252fa4bdf73ef8a084
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,124,1,0.03305218,1661218108,Regular,475599a8621bad5c6f244d9e48f864a1caa629def9d6c073ef5113c264d74933
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,125,1,1.96700202,1661218108,Regular,475599a8621bad5c6f244d9e48f864a1caa629def9d6c073ef5113c264d74933
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,146,1,0.03305218,1661218108,Regular,c5f3051a0e54a342fc50ee39d981d49cd5fec8974b417f3be071a2c82f5b67ec
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,147,1,1.96700202,1661218108,Regular,c5f3051a0e54a342fc50ee39d981d49cd5fec8974b417f3be071a2c82f5b67ec
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,44,1,0.03305218,1661218108,Regular,45122f16205d31e926a1eeb39245f6b749e3e5e74b5e188cbf1f082a2296cffe
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,45,1,1.96700202,1661218108,Regular,45122f16205d31e926a1eeb39245f6b749e3e5e74b5e188cbf1f082a2296cffe
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,80,1,0.03305218,1661218108,Regular,6ae8ce22189b6790f7e0f8c4d54b5c940ba3aa560a92c4603a531246a0a9a005
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,81,1,1.96700202,1661218108,Regular,6ae8ce22189b6790f7e0f8c4d54b5c940ba3aa560a92c4603a531246a0a9a005
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,182,1,0.03305218,1661218108,Regular,fb1e79d56cbf0c404ec43395b2cc6b41bbf47bfa0b777920f6f2b71b6ed551da
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,183,1,1.96700202,1661218108,Regular,fb1e79d56cbf0c404ec43395b2cc6b41bbf47bfa0b777920f6f2b71b6ed551da
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,12,1,0.03305218,1661218108,Regular,374f4b57c332071f529a40cf7115b3af03910529b964cbe273ebca6afdc0f164
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,13,1,1.96700202,1661218108,Regular,374f4b57c332071f529a40cf7115b3af03910529b964cbe273ebca6afdc0f164
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,38,1,0.03305218,1661218108,Regular,945a7ebea9eef2034b9c8eba09c4aa3c6da8f9ecda5d02aa74e1db09d734821e
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,39,1,1.96700202,1661218108,Regular,945a7ebea9eef2034b9c8eba09c4aa3c6da8f9ecda5d02aa74e1db09d734821e
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,162,1,0.03305218,1661218108,Regular,996dd858f398ed5c13f99db22662960a2adea5fa51325d1224db073ad1bf8000
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,163,1,1.96700202,1661218108,Regular,996dd858f398ed5c13f99db22662960a2adea5fa51325d1224db073ad1bf8000
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,134,1,0.03305218,1661218108,Regular,edd8549571968a06936d33a4ae1c9018c80e530e469b8569413491082cfb3e58
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,135,1,1.96700202,1661218108,Regular,edd8549571968a06936d33a4ae1c9018c80e530e469b8569413491082cfb3e58
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,196,1,0.03305218,1661218108,Regular,550eabb84a3f8c4dd07ce26a8e150508c4817bbc14d1ddce3d1583e1681c1513
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,197,1,1.96700202,1661218108,Regular,550eabb84a3f8c4dd07ce26a8e150508c4817bbc14d1ddce3d1583e1681c1513
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,150,1,0.03305218,1661218108,Regular,e0ec657ecc9eb69afa53d3db652827618b152e13be98ced73667184f4f0cb32e
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,151,1,1.96700202,1661218108,Regular,e0ec657ecc9eb69afa53d3db652827618b152e13be98ced73667184f4f0cb32e
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,178,1,0.03305218,1661218108,Regular,7dcba468193e6fb8ed0be94633d8cd8ddf6f1396461119029f1606ba459f0d0a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,179,1,1.96700202,1661218108,Regular,7dcba468193e6fb8ed0be94633d8cd8ddf6f1396461119029f1606ba459f0d0a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,32,1,0.03305218,1661218108,Regular,90a3bc722ade6f219cb362a57e86875856ad28be3443c542876a4df5ed9f0595
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,33,1,1.96700202,1661218108,Regular,90a3bc722ade6f219cb362a57e86875856ad28be3443c542876a4df5ed9f0595
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,92,1,0.03305218,1661218108,Regular,2ed2a8942c7bb16bcf098cdeb91aaee0460f121e4b8a1e59fcba3e3db34bdd1a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,93,1,1.96700202,1661218108,Regular,2ed2a8942c7bb16bcf098cdeb91aaee0460f121e4b8a1e59fcba3e3db34bdd1a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,98,1,0.03305218,1661218108,Regular,728e8e5d5d693e3f6c40723e97bd8e811f20fd0219a47464b20b0531d9a1c767
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,99,1,1.96700202,1661218108,Regular,728e8e5d5d693e3f6c40723e97bd8e811f20fd0219a47464b20b0531d9a1c767
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,88,1,0.03305218,1661218108,Regular,3b4d8d30f43bd09948e4d0dc14af15bf0e548b0b7806b64e2fd175f5c2a790bd
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,89,1,1.96700202,1661218108,Regular,3b4d8d30f43bd09948e4d0dc14af15bf0e548b0b7806b64e2fd175f5c2a790bd
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,96,1,0.03305218,1661218108,Regular,f338635113e21813395116a3a3b2f4e7291709e551287e2177d7c1553792ca9b
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,97,1,1.96700202,1661218108,Regular,f338635113e21813395116a3a3b2f4e7291709e551287e2177d7c1553792ca9b
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,174,1,0.03305218,1661218108,Regular,a2e0fd62aabfc8e584c04093b8b43c06edce97311687a0ae8c89d2156160df8a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,175,1,1.96700202,1661218108,Regular,a2e0fd62aabfc8e584c04093b8b43c06edce97311687a0ae8c89d2156160df8a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,164,1,0.03305218,1661218108,Regular,f3abbcbf02bbfbe4eeeeb2aa4a96104477ab90e61c16b2ade89bd6479e3164d4
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,165,1,1.96700202,1661218108,Regular,f3abbcbf02bbfbe4eeeeb2aa4a96104477ab90e61c16b2ade89bd6479e3164d4
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,108,1,0.03305218,1661218108,Regular,1170daa6ed0a498f0528f1fe2f7c390bf93c3444a2edec7f7acedb46a7487d70
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,109,1,1.96700202,1661218108,Regular,1170daa6ed0a498f0528f1fe2f7c390bf93c3444a2edec7f7acedb46a7487d70
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,84,1,0.03305218,1661218108,Regular,7027d8bf86efba5fe5598fc6cd1e4d56182f69641e8982631a08888ac10e2f9e
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,85,1,1.96700202,1661218108,Regular,7027d8bf86efba5fe5598fc6cd1e4d56182f69641e8982631a08888ac10e2f9e
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,104,1,0.03305218,1661218108,Regular,32632375c209d5417ec6b3828b1d85dc041d7ccb45efc00a1b8ee1f78a7c086d
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,105,1,1.96700202,1661218108,Regular,32632375c209d5417ec6b3828b1d85dc041d7ccb45efc00a1b8ee1f78a7c086d
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,66,1,0.03305218,1661218108,Regular,d9d163278dfcc6a65b52f4c8f52381896a3ea85a6ff0eb9162b907aa05b74bb1
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,67,1,1.96700202,1661218108,Regular,d9d163278dfcc6a65b52f4c8f52381896a3ea85a6ff0eb9162b907aa05b74bb1
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,190,1,0.03305218,1661218108,Regular,69964fda41e87f8e79b98769c22ee3dfe23a161c43175b198476813795dc806b
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,191,1,1.96700202,1661218108,Regular,69964fda41e87f8e79b98769c22ee3dfe23a161c43175b198476813795dc806b
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,106,1,0.03305218,1661218108,Regular,f3cbd0fc1075c3b6647db6a558ed8f3caa17bc5b5075c053581eb8c79df7cb2b
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,107,1,1.96700202,1661218108,Regular,f3cbd0fc1075c3b6647db6a558ed8f3caa17bc5b5075c053581eb8c79df7cb2b
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,70,1,0.03305218,1661218108,Regular,2b897bd3eacd685081de622609b35a1875637a787ce43d5d48facfe5071be504
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,71,1,1.96700202,1661218108,Regular,2b897bd3eacd685081de622609b35a1875637a787ce43d5d48facfe5071be504
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,114,1,0.03305218,1661218108,Regular,de0864c1ce575511362391899972b8a1a7e14442ae155250e85595e2105d7100
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,115,1,1.96700202,1661218108,Regular,de0864c1ce575511362391899972b8a1a7e14442ae155250e85595e2105d7100
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,116,1,0.03305218,1661218108,Regular,f4aa688ed1b472ba98a296d331fc70561de975f762a5479bbf8d57886931c6bb
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,117,1,1.96700202,1661218108,Regular,f4aa688ed1b472ba98a296d331fc70561de975f762a5479bbf8d57886931c6bb
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,130,1,0.03305218,1661218108,Regular,682cbcbac09cf331efada6175fcc63687e202d9c189773ceae6674eedd64741a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,131,1,1.96700202,1661218108,Regular,682cbcbac09cf331efada6175fcc63687e202d9c189773ceae6674eedd64741a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,168,1,0.03305218,1661218108,Regular,448c55a70e43c22eb607e2ea9702d2cb78c9cdbd9c6a786393cf775ae57c1abc
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,169,1,1.96700202,1661218108,Regular,448c55a70e43c22eb607e2ea9702d2cb78c9cdbd9c6a786393cf775ae57c1abc
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,22,1,0.03305218,1661218108,Regular,4b97c01eb5d04159decf0f944828547067a1f4d9939e074067ca7e3cc650cf79
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,23,1,1.96700202,1661218108,Regular,4b97c01eb5d04159decf0f944828547067a1f4d9939e074067ca7e3cc650cf79
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,56,1,0.03305218,1661218108,Regular,30e72cf50e10921a1459cbfb842a88b2b4a1b4ae09cfe92c1c6d545dfb1dc10f
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,57,1,1.96700202,1661218108,Regular,30e72cf50e10921a1459cbfb842a88b2b4a1b4ae09cfe92c1c6d545dfb1dc10f
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,110,1,0.03305218,1661218108,Regular,30a01551c3f30462e8e5d964d735f7afd357a35a637b3ca9895cfc65f0a5a026
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,111,1,1.96700202,1661218108,Regular,30a01551c3f30462e8e5d964d735f7afd357a35a637b3ca9895cfc65f0a5a026
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,126,1,0.03305218,1661218108,Regular,80b76c6aefb66728ee993a8991f60b41442d0b28d8a3aae25cc1085203cc7394
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,127,1,1.96700202,1661218108,Regular,80b76c6aefb66728ee993a8991f60b41442d0b28d8a3aae25cc1085203cc7394
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,144,1,0.03305218,1661218108,Regular,ac8821b2757bbc158086b57722cbef110186142bbd2c006b8ff4d6118f9b9a03
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,145,1,1.96700202,1661218108,Regular,ac8821b2757bbc158086b57722cbef110186142bbd2c006b8ff4d6118f9b9a03
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,42,1,0.03305218,1661218108,Regular,94779716d8a13b2cfdfb0f46e1291ea80a48d53f3d4630c26c8a381e9ce85249
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,43,1,1.96700202,1661218108,Regular,94779716d8a13b2cfdfb0f46e1291ea80a48d53f3d4630c26c8a381e9ce85249
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,48,1,0.03305218,1661218108,Regular,131c7fd3e74c24e8b589d9f4df41bc40f95d60932fce338416d16947cf7638d8
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,49,1,1.96700202,1661218108,Regular,131c7fd3e74c24e8b589d9f4df41bc40f95d60932fce338416d16947cf7638d8
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,2,1,0.03305218,1661218108,Regular,01443424854bd0bec3badcc7284b71ebc268fa246877c8b71a6126fd2cbe89a9
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,3,1,1.96700202,1661218108,Regular,01443424854bd0bec3badcc7284b71ebc268fa246877c8b71a6126fd2cbe89a9
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,154,1,0.03305218,1661218108,Regular,98829e97772bf84ad571523daeb51805a7d5a746a408da81809eae4350ff77c0
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,155,1,1.96700202,1661218108,Regular,98829e97772bf84ad571523daeb51805a7d5a746a408da81809eae4350ff77c0
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,30,1,0.03305218,1661218108,Regular,1928b839ead42ac4f5017e00f68ff8dac8f541b442c8141dbb5f4e64aa2c6e43
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,31,1,1.96700202,1661218108,Regular,1928b839ead42ac4f5017e00f68ff8dac8f541b442c8141dbb5f4e64aa2c6e43
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,8,1,0.03305218,1661218108,Regular,41f6605bf6c6143be36a9705c05f9ef7bc121991999b3a2e77fde678dea78396
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,9,1,1.96700202,1661218108,Regular,41f6605bf6c6143be36a9705c05f9ef7bc121991999b3a2e77fde678dea78396
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,152,1,0.03305218,1661218108,Regular,46878143c942184df88cea8fdf8481936fae692955b30537e151c0a0f35def19
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,153,1,1.96700202,1661218108,Regular,46878143c942184df88cea8fdf8481936fae692955b30537e151c0a0f35def19
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,188,1,0.03305218,1661218108,Regular,a85d546f84ee6bac2e2cd4ad1b5cbb269378284a78be2cf154662ad5a8ca7d5e
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,189,1,1.96700202,1661218108,Regular,a85d546f84ee6bac2e2cd4ad1b5cbb269378284a78be2cf154662ad5a8ca7d5e
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,136,1,0.03305218,1661218108,Regular,89e02e5b2af1b27f855d9bf9cad8c1855ca9c8fd5268141f4a7ab6c030cc10da
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,137,1,1.96700202,1661218108,Regular,89e02e5b2af1b27f855d9bf9cad8c1855ca9c8fd5268141f4a7ab6c030cc10da
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,180,1,0.03305218,1661218108,Regular,cd81632e385975d16ecad250961b54968637170f1e8578372f1a0696faef5463
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,181,1,1.96700202,1661218108,Regular,cd81632e385975d16ecad250961b54968637170f1e8578372f1a0696faef5463
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,6,1,0.03305218,1661218108,Regular,15befff7c295a1254e10421d1fc8590cb169276db9c485ed6000120900b6a713
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,7,1,1.96700202,1661218108,Regular,15befff7c295a1254e10421d1fc8590cb169276db9c485ed6000120900b6a713
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,62,1,0.03305218,1661218108,Regular,98b99d7e901286df9b8a132be2d265c6174808d69332ec41fa733af279cea939
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,63,1,1.96700202,1661218108,Regular,98b99d7e901286df9b8a132be2d265c6174808d69332ec41fa733af279cea939
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,68,1,0.03305218,1661218108,Regular,3f6a3526ddf0656c5388a3479170a6dfca6a286613f7858f89c8acc33f9f8a78
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,69,1,1.96700202,1661218108,Regular,3f6a3526ddf0656c5388a3479170a6dfca6a286613f7858f89c8acc33f9f8a78
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,72,1,0.03305218,1661218108,Regular,91a8981d938ade81621f4e29acd0d0da0f372ec86470e49b9b8c8638a311a6aa
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,73,1,1.96700202,1661218108,Regular,91a8981d938ade81621f4e29acd0d0da0f372ec86470e49b9b8c8638a311a6aa
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,18,1,0.03305218,1661218108,Regular,451a4626104c40ef39f3d528a49314ba2d125b248bab7282abaa4a164f5e6ebb
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,19,1,1.96700202,1661218108,Regular,451a4626104c40ef39f3d528a49314ba2d125b248bab7282abaa4a164f5e6ebb
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,76,1,0.03305218,1661218108,Regular,afea76cf0c5584f173b078ddce68a4ddf5d8c630200c9cb60bead38d84576e66
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,77,1,1.96700202,1661218108,Regular,afea76cf0c5584f173b078ddce68a4ddf5d8c630200c9cb60bead38d84576e66
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,82,1,0.03305218,1661218108,Regular,01cea7e11c5a9c460a6fc2f7a98c80b11d3a76d78eee6ea2f8a01e4e7966a792
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,83,1,1.96700202,1661218108,Regular,01cea7e11c5a9c460a6fc2f7a98c80b11d3a76d78eee6ea2f8a01e4e7966a792
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,64,1,0.03305218,1661218108,Regular,de1e50fdce0251f0807695fc404211bc22d9bd4ace480e14affc2500f5e1527b
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,65,1,1.96700202,1661218108,Regular,de1e50fdce0251f0807695fc404211bc22d9bd4ace480e14affc2500f5e1527b
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,160,1,0.03305218,1661218108,Regular,bb09ddf501082e5c0c2ff69f6ec22ab53e16163c68d2f914f1cc1be533a3280c
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,161,1,1.96700202,1661218108,Regular,bb09ddf501082e5c0c2ff69f6ec22ab53e16163c68d2f914f1cc1be533a3280c
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,186,1,0.03305218,1661218108,Regular,2c6793b7da639a9c5ecc84b15d19297d468fa45f341a9c846b695c3b4952424a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,187,1,1.96700202,1661218108,Regular,2c6793b7da639a9c5ecc84b15d19297d468fa45f341a9c846b695c3b4952424a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,10,1,0.03305218,1661218108,Regular,0864c6674e75553ef2eedc1f730ecbe5ee5d8d012da27baf69ee7438ad870cf5
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,11,1,1.96700202,1661218108,Regular,0864c6674e75553ef2eedc1f730ecbe5ee5d8d012da27baf69ee7438ad870cf5
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,16,1,0.03305218,1661218108,Regular,f9cd1067283b01a997c8964fb197a703d1275daccce251da75de729907958067
