tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,74,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,75,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,76,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,77,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,78,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,79,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,80,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,81,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,82,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,85,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,86,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,87,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,88,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,89,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,90,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,91,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,92,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,93,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,94,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,95,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,96,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,97,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,98,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,99,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,100,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,101,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,102,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,103,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,104,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,105,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,106,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,107,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,108,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,109,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,110,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,111,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,112,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,113,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,118,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,119,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,120,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,121,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,122,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,123,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,124,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,125,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,126,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,127,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,128,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,129,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,130,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,131,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,132,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,133,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,134,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,135,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,136,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,137,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,138,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,139,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,140,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,141,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,142,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,143,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,144,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,145,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,146,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,147,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,148,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,149,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,150,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,151,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,152,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,153,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,154,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,155,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,156,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,157,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,158,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,159,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,160,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,161,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,162,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,163,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,164,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,165,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,166,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,167,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,168,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,169,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,170,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,171,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,172,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,174,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,175,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,176,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,177,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,178,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,179,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,180,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,181,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,182,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,183,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,184,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,185,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,186,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,187,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,188,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,189,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,190,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,191,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,192,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,193,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,194,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,195,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,196,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,197,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,198,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,0,1,0.02791444,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
