tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,144,1,0.03279648,1662707299,Regular,72b2f9525080d0cbd5a3338723ddaf9576755bd7839990399133947b728413d5
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,145,1,1.96725772,1662707299,Regular,72b2f9525080d0cbd5a3338723ddaf9576755bd7839990399133947b728413d5
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,182,1,0.03279648,1662707299,Regular,ecb5f6f1b98cea0665484be9927297513bc0d93f11148e5247cf955e6f576c92
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,183,1,1.96725772,1662707299,Regular,ecb5f6f1b98cea0665484be9927297513bc0d93f11148e5247cf955e6f576c92
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,122,1,0.03279648,1662707299,Regular,df1c12b5d5bfce6528a5b3f6bb345da1d30d5803ab060ec30e454e3379528f38
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,123,1,1.96725772,1662707299,Regular,df1c12b5d5bfce6528a5b3f6bb345da1d30d5803ab060ec30e454e3379528f38
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,8,1,0.03279648,1662707299,Regular,a4014daac83c55a6a23f4c322dc8509f2bd5e960153fbfe94b36880eb7fefd42
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,9,1,1.96725772,1662707299,Regular,a4014daac83c55a6a23f4c322dc8509f2bd5e960153fbfe94b36880eb7fefd42
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,68,1,0.03279648,1662707299,Regular,a35c410d795a4ff2a1ea1bababcbda28781dc311f84d8671a3a5ab4b175acf69
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,69,1,1.96725772,1662707299,Regular,a35c410d795a4ff2a1ea1bababcbda28781dc311f84d8671a3a5ab4b175acf69
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,12,1,0.03279648,1662707299,Regular,81e14fc979ac3470a1ae1fbb8620522856dffbee1f426e5b907b0688704510b5
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,13,1,1.96725772,1662707299,Regular,81e14fc979ac3470a1ae1fbb8620522856dffbee1f426e5b907b0688704510b5
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,172,1,0.03279648,1662707299,Regular,6a511a66a693e1244953a7e88fdca25e1bd10c1687262f5d45605eb680e720a6
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,173,1,1.96725772,1662707299,Regular,6a511a66a693e1244953a7e88fdca25e1bd10c1687262f5d45605eb680e720a6
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,20,1,0.03279648,1662707299,Regular,109fe7876f520fb01be7f0a92d189172ce532f4b08c4f9b2e3d740344e04769c
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,21,1,1.96725772,1662707299,Regular,109fe7876f520fb01be7f0a92d189172ce532f4b08c4f9b2e3d740344e04769c
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,42,1,0.03279648,1662707299,Regular,6a86cabb47c5fda7d8d275333435cfe77ef913fe06f7b4af7f59b68a6fddc713
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,43,1,1.96725772,1662707299,Regular,6a86cabb47c5fda7d8d275333435cfe77ef913fe06f7b4af7f59b68a6fddc713
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,60,1,0.03279648,1662707299,Regular,7944228426b41acac0c8e652aa10d94f9a0504a4102f744bc3ccdf8c0840ac5e
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,61,1,1.96725772,1662707299,Regular,7944228426b41acac0c8e652aa10d94f9a0504a4102f744bc3ccdf8c0840ac5e
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,2,1,0.03279648,1662707299,Regular,e22df62a1a0c43c5c946241eb47f354b858db874aef0d22ff40cf7ab66b93f9a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,3,1,1.96725772,1662707299,Regular,e22df62a1a0c43c5c946241eb47f354b858db874aef0d22ff40cf7ab66b93f9a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,86,1,0.03279648,1662707299,Regular,c94a95b53380ee4efc0f79e92bc4bea724aceb9c2e9a42e5725aecb88c676cb4
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,87,1,1.96725772,1662707299,Regular,c94a95b53380ee4efc0f79e92bc4bea724aceb9c2e9a42e5725aecb88c676cb4
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,26,1,0.03279648,1662707299,Regular,1d326e9a7c37e5a743e34c3e9c4556f110f4c230097e9699b042813050c04ede
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,27,1,1.96725772,1662707299,Regular,1d326e9a7c37e5a743e34c3e9c4556f110f4c230097e9699b042813050c04ede
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,164,1,0.03279648,1662707299,Regular,27902bdb4ddef0bddfdb5948ba93fda70cf12b18f41babc2fae33d88b50ef09a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,165,1,1.96725772,1662707299,Regular,27902bdb4ddef0bddfdb5948ba93fda70cf12b18f41babc2fae33d88b50ef09a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,192,1,0.03279648,1662707299,Regular,44aa7789cc495395228a5f6721fc1cab4893aca2cccf0d601fe7706ccc80f73d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,193,1,1.96725772,1662707299,Regular,44aa7789cc495395228a5f6721fc1cab4893aca2cccf0d601fe7706ccc80f73d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,150,1,0.03279648,1662707299,Regular,39a13fa20778303e87d4e8ceeb75ffa47eb95d92e4803c8a256aeb7ccf0dbbaa
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,151,1,1.96725772,1662707299,Regular,39a13fa20778303e87d4e8ceeb75ffa47eb95d92e4803c8a256aeb7ccf0dbbaa
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,44,1,0.03279648,1662707299,Regular,03fb75805b89d65835b52fbb76e86366f2ba5e77486f53bbb47cbcfb159f5c62
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,45,1,1.96725772,1662707299,Regular,03fb75805b89d65835b52fbb76e86366f2ba5e77486f53bbb47cbcfb159f5c62
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,38,1,0.03279648,1662707299,Regular,0df3102758fded1e9408f3283ff8dbf86507b7f49b7b7c1e1246d0e260d03233
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,39,1,1.96725772,1662707299,Regular,0df3102758fded1e9408f3283ff8dbf86507b7f49b7b7c1e1246d0e260d03233
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,176,1,0.03279648,1662707299,Regular,dd0e2825f2caa146f9b90c00525a77b6cb7d4ba1b1ce7e958dce1bd7c98cddac
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,177,1,1.96725772,1662707299,Regular,dd0e2825f2caa146f9b90c00525a77b6cb7d4ba1b1ce7e958dce1bd7c98cddac
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,174,1,0.03279648,1662707299,Regular,b9b65c06e994487ed423bdc9adfde5f4ecc7dcc0273a0b2b428ec9497d84f353
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,175,1,1.96725772,1662707299,Regular,b9b65c06e994487ed423bdc9adfde5f4ecc7dcc0273a0b2b428ec9497d84f353
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,36,1,0.03279648,1662707299,Regular,2dc39f039d3e0f4b1d12bfa763c62ce14c6baa883af725ea3a55dabf1753a57b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,37,1,1.96725772,1662707299,Regular,2dc39f039d3e0f4b1d12bfa763c62ce14c6baa883af725ea3a55dabf1753a57b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,142,1,0.03279648,1662707299,Regular,102c022e4c6245a074ff3b302568a93e4751832b495f19fb4fee0e006a478fef
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,143,1,1.96725772,1662707299,Regular,102c022e4c6245a074ff3b302568a93e4751832b495f19fb4fee0e006a478fef
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,188,1,0.03279648,1662707299,Regular,dbe9a31650ec8b6032cd506f641236449b258fb3e169a75c847b723736ee6c4f
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,189,1,1.96725772,1662707299,Regular,dbe9a31650ec8b6032cd506f641236449b258fb3e169a75c847b723736ee6c4f
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,98,1,0.03279648,1662707299,Regular,d2406eb2a664cf61a991ac92d38772e4479dea5682f086cee4a755d8bb00d616
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,99,1,1.96725772,1662707299,Regular,d2406eb2a664cf61a991ac92d38772e4479dea5682f086cee4a755d8bb00d616
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,104,1,0.03279648,1662707299,Regular,b0c5f7e422a780741a02b46c332ab1a3182ad90d5a47d0e835f520bcbb511f35
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,105,1,1.96725772,1662707299,Regular,b0c5f7e422a780741a02b46c332ab1a3182ad90d5a47d0e835f520bcbb511f35
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,74,1,0.03279648,1662707299,Regular,7e90f3b3b6bd7757a4b02421ec57716924ca57c8048d684cc0fd460fdd089f20
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,75,1,1.96725772,1662707299,Regular,7e90f3b3b6bd7757a4b02421ec57716924ca57c8048d684cc0fd460fdd089f20
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,84,1,0.03279648,1662707299,Regular,637d0021702647dd6a723bbb15560d6d614492c710e54d725735fbca1c848391
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,85,1,1.96725772,1662707299,Regular,637d0021702647dd6a723bbb15560d6d614492c710e54d725735fbca1c848391
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,170,1,0.03279648,1662707299,Regular,7625b126b16213eea5d17a876c8ec83809ed2662a77736388c3eabe083819144
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,171,1,1.96725772,1662707299,Regular,7625b126b16213eea5d17a876c8ec83809ed2662a77736388c3eabe083819144
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,70,1,0.03279648,1662707299,Regular,e707e3f9ad773673c982b5593dadcd00beef4035cb78aa268b8beb4ab7618934
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,71,1,1.96725772,1662707299,Regular,e707e3f9ad773673c982b5593dadcd00beef4035cb78aa268b8beb4ab7618934
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,46,1,0.03279648,1662707299,Regular,7466764fdceb03e23bb9f3a562ad4ccac2828fcc004dea50fe7acf8d1324e6e5
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,47,1,1.96725772,1662707299,Regular,7466764fdceb03e23bb9f3a562ad4ccac2828fcc004dea50fe7acf8d1324e6e5
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,124,1,0.03279648,1662707299,Regular,52542e37b02a3d097af03b001c84431299783d50d9c8d62855f4df78d89d813a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,125,1,1.96725772,1662707299,Regular,52542e37b02a3d097af03b001c84431299783d50d9c8d62855f4df78d89d813a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,0,1,0.03279648,1662707299,Regular,d79dabab109bff89e74089312ae32dae54da190649118bf801b47e75f3e868a3
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,1,1,1.96725772,1662707299,Regular,d79dabab109bff89e74089312ae32dae54da190649118bf801b47e75f3e868a3
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,24,1,0.03279648,1662707299,Regular,46e3ec5575c40d746df0bd7d3714ba5c9ada2a5871c4bfbd8a2663192712eb9b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,25,1,1.96725772,1662707299,Regular,46e3ec5575c40d746df0bd7d3714ba5c9ada2a5871c4bfbd8a2663192712eb9b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,148,1,0.03279648,1662707299,Regular,173b8c5b70e786469102102b5e04edab10b9821088183c390b31f9ba9d610b36
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,149,1,1.96725772,1662707299,Regular,173b8c5b70e786469102102b5e04edab10b9821088183c390b31f9ba9d610b36
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,102,1,0.03279648,1662707299,Regular,f0b1e3a5605e7ef4c803deaaabd5320742d475fbf331da5307bcef4c911cec38
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,103,1,1.96725772,1662707299,Regular,f0b1e3a5605e7ef4c803deaaabd5320742d475fbf331da5307bcef4c911cec38
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,114,1,0.03279648,1662707299,Regular,ed20806faf11258f3b672b6524048545bc3b3d8216eccb8bb346562c3c57be86
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,115,1,1.96725772,1662707299,Regular,ed20806faf11258f3b672b6524048545bc3b3d8216eccb8bb346562c3c57be86
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,130,1,0.03279648,1662707299,Regular,ab0d7dc7182d5edac7e8a8ea7f575ee0b7af0cd30fd9c2fe4e085034125929d3
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,131,1,1.96725772,1662707299,Regular,ab0d7dc7182d5edac7e8a8ea7f575ee0b7af0cd30fd9c2fe4e085034125929d3
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,146,1,0.03279648,1662707299,Regular,3b18d3acb56466688e8153e76f4fac485b58d6bc9d7155180c34d7be774a3fe1
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,147,1,1.96725772,1662707299,Regular,3b18d3acb56466688e8153e76f4fac485b58d6bc9d7155180c34d7be774a3fe1
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,186,1,0.03279648,1662707299,Regular,f64d599d70b3700d4c4d182a749729cb5f25d131c916f4066d25de50122b9c13
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,187,1,1.96725772,1662707299,Regular,f64d599d70b3700d4c4d182a749729cb5f25d131c916f4066d25de50122b9c13
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,190,1,0.03279648,1662707299,Regular,66302a9cfbd760dcf8dc4f446c5de6ca305f968f39bbf43744f92ecf667bf22f
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,191,1,1.96725772,1662707299,Regular,66302a9cfbd760dcf8dc4f446c5de6ca305f968f39bbf43744f92ecf667bf22f
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,138,1,0.03279648,1662707299,Regular,b0001461546b300555ee9c8a0cdd8ea417ddb4e17b2dab9217ab57bf1e7d4d24
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,139,1,1.96725772,1662707299,Regular,b0001461546b300555ee9c8a0cdd8ea417ddb4e17b2dab9217ab57bf1e7d4d24
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,166,1,0.03279648,1662707299,Regular,f42c7dbed757b10554e44e9ea4cbac625e7cb9fea9cfd5e64580b2a0507cf58a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,167,1,1.96725772,1662707299,Regular,f42c7dbed757b10554e44e9ea4cbac625e7cb9fea9cfd5e64580b2a0507cf58a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,30,1,0.03279648,1662707299,Regular,d7b38d67fc1be84e738763f30fc09a5a4ebb62205750527d6ceea14ae8fc3d0d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,31,1,1.96725772,1662707299,Regular,d7b38d67fc1be84e738763f30fc09a5a4ebb62205750527d6ceea14ae8fc3d0d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,34,1,0.03279648,1662707299,Regular,35ef6fcf9ba288cb8591c1b96f1d0486be536d8b28550e215501149581e7297b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,35,1,1.96725772,1662707299,Regular,35ef6fcf9ba288cb8591c1b96f1d0486be536d8b28550e215501149581e7297b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,194,1,0.03279648,1662707299,Regular,045232bdce266ffae3ef97152909c953944fa384c39b68b6115925317861316b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,195,1,1.96725772,1662707299,Regular,045232bdce266ffae3ef97152909c953944fa384c39b68b6115925317861316b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,78,1,0.03279648,1662707299,Regular,3dce72654f6e434596ede700c12ece3029a0825b136dbbbeccb380ea072aef2e
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,79,1,1.96725772,1662707299,Regular,3dce72654f6e434596ede700c12ece3029a0825b136dbbbeccb380ea072aef2e
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,134,1,0.03279648,1662707299,Regular,2ae6ddac11380253cf8464eb38b5e0f43412ed871a267e81692c87830634b50d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,135,1,1.96725772,1662707299,Regular,2ae6ddac11380253cf8464eb38b5e0f43412ed871a267e81692c87830634b50d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,64,1,0.03279648,1662707299,Regular,7279f661bc6dcc844f8d22b0e295536dcb737860cd0a72b0bb195b520165923d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,65,1,1.96725772,1662707299,Regular,7279f661bc6dcc844f8d22b0e295536dcb737860cd0a72b0bb195b520165923d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,16,1,0.03279648,1662707299,Regular,5899c931afa9d489f849ec58897ae4d644700bfa51b8944b89b95cd4d3320f39
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,17,1,1.96725772,1662707299,Regular,5899c931afa9d489f849ec58897ae4d644700bfa51b8944b89b95cd4d3320f39
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,80,1,0.03279648,1662707299,Regular,75b17e56a6953f39c0eed5dfba0de79492146f73f11933fbc3132a890beba93d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,81,1,1.96725772,1662707299,Regular,75b17e56a6953f39c0eed5dfba0de79492146f73f11933fbc3132a890beba93d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,112,1,0.03279648,1662707299,Regular,5efa5d829938209c9e92e30aaeee3fab57a8ce8c9ec1cfc5dbc5f096599f05a2
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,113,1,1.96725772,1662707299,Regular,5efa5d829938209c9e92e30aaeee3fab57a8ce8c9ec1cfc5dbc5f096599f05a2
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,128,1,0.03279648,1662707299,Regular,0525b46e12ac8e49f55a8853d9274151ac45bea62a3e49419807265a628994a0
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,129,1,1.96725772,1662707299,Regular,0525b46e12ac8e49f55a8853d9274151ac45bea62a3e49419807265a628994a0
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,76,1,0.03279648,1662707299,Regular,4573ad1cd255367945f94fc4035ee909d762a415bd508d76959a2fa2af3b56fb
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,77,1,1.96725772,1662707299,Regular,4573ad1cd255367945f94fc4035ee909d762a415bd508d76959a2fa2af3b56fb
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,162,1,0.03279648,1662707299,Regular,d3c0b454a5c26d55f0aa0e7b033626bb445f24851100ce329ab805c4dd78d9d4
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,163,1,1.96725772,1662707299,Regular,d3c0b454a5c26d55f0aa0e7b033626bb445f24851100ce329ab805c4dd78d9d4
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,72,1,0.03279648,1662707299,Regular,dd9679d6af5808f48a0adbbe06a89618abac3575bdb73ac3939c29ace51e2ea5
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,73,1,1.96725772,1662707299,Regular,dd9679d6af5808f48a0adbbe06a89618abac3575bdb73ac3939c29ace51e2ea5
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,136,1,0.03279648,1662707299,Regular,9113b80bdac9dbf0be8c669f6847467f757c856b9b90c33307a34af40b0850a0
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,137,1,1.96725772,1662707299,Regular,9113b80bdac9dbf0be8c669f6847467f757c856b9b90c33307a34af40b0850a0
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,66,1,0.03279648,1662707299,Regular,1742ac311b2badafb81465cc0768edd3a2dc07f5d82ba608630548a4ea7ba651
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,67,1,1.96725772,1662707299,Regular,1742ac311b2badafb81465cc0768edd3a2dc07f5d82ba608630548a4ea7ba651
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,96,1,0.03279648,1662707299,Regular,06773931a3e12122899376386376cb91a68c69a933da976754ad17da8b45775c
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,97,1,1.96725772,1662707299,Regular,06773931a3e12122899376386376cb91a68c69a933da976754ad17da8b45775c
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,92,1,0.03279648,1662707299,Regular,9b51465d150522ba6a84a406f3c1ce66e5d2590e1cf5e376eff94f4ce2f5ca3b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,93,1,1.96725772,1662707299,Regular,9b51465d150522ba6a84a406f3c1ce66e5d2590e1cf5e376eff94f4ce2f5ca3b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,116,1,0.03279648,1662707299,Regular,29a8530c69cdd986af7766e32a681a8c7721ba8cbe0a7ce5db3b8c85e27c219e
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,117,1,1.96725772,1662707299,Regular,29a8530c69cdd986af7766e32a681a8c7721ba8cbe0a7ce5db3b8c85e27c219e
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,178,1,0.03279648,1662707299,Regular,006c0b929ced00b66ff145c9a46122d085fed0514cc2bf1e25765897ac2b338d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,179,1,1.96725772,1662707299,Regular,006c0b929ced00b66ff145c9a46122d085fed0514cc2bf1e25765897ac2b338d
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,28,1,0.03279648,1662707299,Regular,3509869c0c9741ecd2541337a219e9e04349a4b07db969b6dfea069b08020666
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,29,1,1.96725772,1662707299,Regular,3509869c0c9741ecd2541337a219e9e04349a4b07db969b6dfea069b08020666
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,82,1,0.03279648,1662707299,Regular,b5b46e063249d6994f8f3dc5cc117d0ae56315894afb4d64a95c88e32b3c5d33
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,83,1,1.96725772,1662707299,Regular,b5b46e063249d6994f8f3dc5cc117d0ae56315894afb4d64a95c88e32b3c5d33
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,110,1,0.03279648,1662707299,Regular,8c4afbe1d340f2e2fe860c5cd8efa4c306c41104637494bae21134ed4fa11a75
