tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,20,1,0.03499013,1674180904,Regular,37352b99047620ca238ecf0e9561f701151cff6e38007ad9b8ae5777bd671335
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,8,1,0.03499013,1674180904,Regular,dc95ab990cfb0b36635ada46832cb83fa272037f6d04568ab9752ddc5beef17e
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,21,1,4.01909723,1674180904,Regular,37352b99047620ca238ecf0e9561f701151cff6e38007ad9b8ae5777bd671335
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,121,1,4.01909723,1674180904,Regular,ffa09f7885883d8bd03b4dc6b791575d05cdffe24cae01acfd351b4d592b5e88
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,108,1,0.03499013,1674180904,Regular,32325bb92ffeab66cc0ac17c74317531114b05632458f5e96f9ab49dc0c84b2a
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,109,1,4.01909723,1674180904,Regular,32325bb92ffeab66cc0ac17c74317531114b05632458f5e96f9ab49dc0c84b2a
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,60,1,0.03499013,1674180904,Regular,6cada0872e50af01f507cdefd58e3387910efb812dcd954801e7a426323e94c3
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,61,1,4.01909723,1674180904,Regular,6cada0872e50af01f507cdefd58e3387910efb812dcd954801e7a426323e94c3
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,120,1,0.03499013,1674180904,Regular,ffa09f7885883d8bd03b4dc6b791575d05cdffe24cae01acfd351b4d592b5e88
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,77,1,4.01909723,1674180904,Regular,eb9f9bc323d185735fc1ad6dbd841159b124afcd2e351626eae4698c54567989
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,124,1,0.03499013,1674180904,Regular,87e6cbf0db8a5f52b4efbcd3079321d6915a7008341514ec21a9b7a59b23cce1
