tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,193,1,3.39000821,1678023572,Regular,98fbc099f3362e4f81fb1d1cbfb36829299e29322b2c75dee9847be73d3a99c1
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,188,1,0.03367758,1678023572,Regular,4269b4c25d3d15aafedfd6452111d0d2bb627cdabb9abb8c1a9fb4e72104dc7b
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,189,1,3.39000821,1678023572,Regular,4269b4c25d3d15aafedfd6452111d0d2bb627cdabb9abb8c1a9fb4e72104dc7b
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,198,1,0.03367758,1678023572,Regular,26d4faad66819145dbe54ad1ed5471ab7d3ffaa4a4eb16c3332fa7c37d64b823
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,199,1,3.39000821,1678023572,Regular,26d4faad66819145dbe54ad1ed5471ab7d3ffaa4a4eb16c3332fa7c37d64b823
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,184,1,0.03367758,1678023572,Regular,c97100d45fc3cda86885d6c09d3ad62712f73725b00ca9ff88b56a5e98139be0
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,185,1,3.39000821,1678023572,Regular,c97100d45fc3cda86885d6c09d3ad62712f73725b00ca9ff88b56a5e98139be0
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,196,1,0.03367758,1678023572,Regular,049a9f23c0dfb54367cdaf8df8c0791f9bad070ff379567cae1f03a62337ec80
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,197,1,3.39000821,1678023572,Regular,049a9f23c0dfb54367cdaf8df8c0791f9bad070ff379567cae1f03a62337ec80
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,166,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,167,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,174,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,175,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,62,1,0.03367758,1678023572,Regular,b86f2642937718edfdf788504a46e589b9015f330320cdf42fd2545503ef3b23
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,63,1,3.39000821,1678023572,Regular,b86f2642937718edfdf788504a46e589b9015f330320cdf42fd2545503ef3b23
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,194,1,0.03367758,1678023572,Regular,e7da383ec1006a75629169e73607974c2425b3dfb5d67054ca0054c12f1204e1
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,195,1,3.39000821,1678023572,Regular,e7da383ec1006a75629169e73607974c2425b3dfb5d67054ca0054c12f1204e1
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,132,1,0.03367758,1678023572,Regular,9b2592681405608330bffe2ca091a65c945d1f45ce2daab9a5208db64c7b4e08
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,133,1,3.39000821,1678023572,Regular,9b2592681405608330bffe2ca091a65c945d1f45ce2daab9a5208db64c7b4e08
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,164,1,0.03367758,1678023572,Regular,081dfecf8175a57f8e8bbe69c0f5a022f718629039e34498d6acca73121273c3
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,165,1,3.39000821,1678023572,Regular,081dfecf8175a57f8e8bbe69c0f5a022f718629039e34498d6acca73121273c3
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,28,1,0.03367758,1678023572,Regular,f848251d0ffa0c0e5dae535cce8895721c649b5ce519dab46519b42593010471
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,29,1,3.39000821,1678023572,Regular,f848251d0ffa0c0e5dae535cce8895721c649b5ce519dab46519b42593010471
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,48,1,0.03367758,1678023572,Regular,8212ddf5452d07545050b688818a66fed67481a03100c271deacefd9dade9fec
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,49,1,3.39000821,1678023572,Regular,8212ddf5452d07545050b688818a66fed67481a03100c271deacefd9dade9fec
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,168,1,0.03367758,1678023572,Regular,081adf9e1bfc7a9697c2e94026fa72a625be5efec3e1ae025e0d90c184031497
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,169,1,3.39000821,1678023572,Regular,081adf9e1bfc7a9697c2e94026fa72a625be5efec3e1ae025e0d90c184031497
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,6,1,0.03367758,1678023572,Regular,641b53b20ad9107dc3ba2aa19050fa2516c3c6422b7a5e0ad2e3d80b18fb34e9
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,7,1,3.39000821,1678023572,Regular,641b53b20ad9107dc3ba2aa19050fa2516c3c6422b7a5e0ad2e3d80b18fb34e9
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,50,1,0.03367758,1678023572,Regular,5141d360dad10469bf65f9b28bcf085aa4ff038919117c1031c333261ec69899
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,51,1,3.39000821,1678023572,Regular,5141d360dad10469bf65f9b28bcf085aa4ff038919117c1031c333261ec69899
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,146,1,0.03367758,1678023572,Regular,d46b8a3b5099fdbc89b0aaad2aaf7f152d9d9cd3b603a7946e58741c1cbdb081
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,147,1,3.39000821,1678023572,Regular,d46b8a3b5099fdbc89b0aaad2aaf7f152d9d9cd3b603a7946e58741c1cbdb081
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,18,1,0.03367758,1678023572,Regular,95759265f771d5b2a40223357814fb56dc195c2e9039fd8b6e937b790024be27
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,19,1,3.39000821,1678023572,Regular,95759265f771d5b2a40223357814fb56dc195c2e9039fd8b6e937b790024be27
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,54,1,0.03367758,1678023572,Regular,0693ea4e8a3ec3853fe2fcc39892961bd1c459ad22473f54409ec5c2f6055905
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,55,1,3.39000821,1678023572,Regular,0693ea4e8a3ec3853fe2fcc39892961bd1c459ad22473f54409ec5c2f6055905
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,140,1,0.03367758,1678023572,Regular,2877ebee97fa4cc9e2fc3b7403e64c493aae8a438ce39123a4f4c87dc25fae09
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,141,1,3.39000821,1678023572,Regular,2877ebee97fa4cc9e2fc3b7403e64c493aae8a438ce39123a4f4c87dc25fae09
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,180,1,0.03367758,1678023572,Regular,f6494dcd3c96859a202554c062551268bd799ec17b5e955920047fb176066a69
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,181,1,3.39000821,1678023572,Regular,f6494dcd3c96859a202554c062551268bd799ec17b5e955920047fb176066a69
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,8,1,0.03367758,1678023572,Regular,352c11e464ef395dad3cd2751feec995e94f2438241281959b74091b7fe703e7
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,9,1,3.39000821,1678023572,Regular,352c11e464ef395dad3cd2751feec995e94f2438241281959b74091b7fe703e7
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,76,1,0.03367758,1678023572,Regular,c0d3ab3e8f5691e560204395122393f59fa9111fec7f9798054f87b67fdc45bc
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,77,1,3.39000821,1678023572,Regular,c0d3ab3e8f5691e560204395122393f59fa9111fec7f9798054f87b67fdc45bc
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,86,1,0.03367758,1678023572,Regular,8f564d0d6d11450a29d2907e25fe1c51d20883b4082a249f288f788f000ebb75
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,87,1,3.39000821,1678023572,Regular,8f564d0d6d11450a29d2907e25fe1c51d20883b4082a249f288f788f000ebb75
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,60,1,0.03367758,1678023572,Regular,a8ecfa8f6eba6202c5043d35f5cab750133386cf4d5116ef42521636812e9e87
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,61,1,3.39000821,1678023572,Regular,a8ecfa8f6eba6202c5043d35f5cab750133386cf4d5116ef42521636812e9e87
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,12,1,0.03367758,1678023572,Regular,278cd7390876cbba3b4bd72db9ffe184c0af3d232fa0f42d839ddcc91ef26989
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,13,1,3.39000821,1678023572,Regular,278cd7390876cbba3b4bd72db9ffe184c0af3d232fa0f42d839ddcc91ef26989
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,56,1,0.03367758,1678023572,Regular,bc481c8df3cb978550bb55bb3fb157d93a08ab29e108792bb76ad9aea08563ff
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,57,1,3.39000821,1678023572,Regular,bc481c8df3cb978550bb55bb3fb157d93a08ab29e108792bb76ad9aea08563ff
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,78,1,0.03367758,1678023572,Regular,f51a6d804777df2a9a2e682b5afcca6416007148701f3891e05f7d69fa79efe9
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,79,1,3.39000821,1678023572,Regular,f51a6d804777df2a9a2e682b5afcca6416007148701f3891e05f7d69fa79efe9
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,100,1,0.03367758,1678023572,Regular,63ad349a5da98fd8752e49d5d8bdd4ebf4f9a7b5b25c6eb76f3fe6ca6966d604
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,101,1,3.39000821,1678023572,Regular,63ad349a5da98fd8752e49d5d8bdd4ebf4f9a7b5b25c6eb76f3fe6ca6966d604
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,142,1,0.03367758,1678023572,Regular,3a38582548927adbebcc1beb04ee5190d28c05fcfaadbf11ca43dd2da08f2d89
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,143,1,3.39000821,1678023572,Regular,3a38582548927adbebcc1beb04ee5190d28c05fcfaadbf11ca43dd2da08f2d89
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,144,1,0.03367758,1678023572,Regular,81496019e958ce9834583bf14330165baf018cc40e5b4d1429a9b222bea77956
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,145,1,3.39000821,1678023572,Regular,81496019e958ce9834583bf14330165baf018cc40e5b4d1429a9b222bea77956
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,16,1,0.03367758,1678023572,Regular,1d2d1b6ebc89d0a4f4c0764c34096430dd7720a8f86dc5d7ce3a0e98a475536e
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,17,1,3.39000821,1678023572,Regular,1d2d1b6ebc89d0a4f4c0764c34096430dd7720a8f86dc5d7ce3a0e98a475536e
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,122,1,0.03367758,1678023572,Regular,099e54ba68392a94288f2d6fbcf42c6e5359a50246e1badba9f5e0944a58dba3
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,123,1,3.39000821,1678023572,Regular,099e54ba68392a94288f2d6fbcf42c6e5359a50246e1badba9f5e0944a58dba3
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,102,1,0.03367758,1678023572,Regular,798e0d920a39dad15239da77376404bea3510ccdba0331a3d9af47ae3ab4e895
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,103,1,3.39000821,1678023572,Regular,798e0d920a39dad15239da77376404bea3510ccdba0331a3d9af47ae3ab4e895
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,104,1,0.03367758,1678023572,Regular,03ea468872b7896277ec88e88f1fc64ac5703f0685a328fd9c684f0387957802
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,105,1,3.39000821,1678023572,Regular,03ea468872b7896277ec88e88f1fc64ac5703f0685a328fd9c684f0387957802
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,20,1,0.03367758,1678023572,Regular,54a57bb7dbb95043ab287c6fdd66da60bdbae1130ebc6f05c03f8af7a66bb3ed
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,21,1,3.39000821,1678023572,Regular,54a57bb7dbb95043ab287c6fdd66da60bdbae1130ebc6f05c03f8af7a66bb3ed
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,172,1,0.03367758,1678023572,Regular,b5f7b06e718b9d1bbbf05cd7f389a57277f4d4c1981f9e690216ff7372e78f48
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,173,1,3.39000821,1678023572,Regular,b5f7b06e718b9d1bbbf05cd7f389a57277f4d4c1981f9e690216ff7372e78f48
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,130,1,0.03367758,1678023572,Regular,985351705d7df3efb28cfe8ea5b67acd962e7088905b9e5e3a571fe3f8017e99
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,131,1,3.39000821,1678023572,Regular,985351705d7df3efb28cfe8ea5b67acd962e7088905b9e5e3a571fe3f8017e99
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,10,1,0.03367758,1678023572,Regular,77c5cbb6d96b403fd137f03d9ae0b23c67744829628b0fd0e0d3d1f22171d5cf
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,11,1,3.39000821,1678023572,Regular,77c5cbb6d96b403fd137f03d9ae0b23c67744829628b0fd0e0d3d1f22171d5cf
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,114,1,0.03367758,1678023572,Regular,8baeda509bd7c63ce47b354887f146fd48b04753d56ea5151dc2c1496e6091fa
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,115,1,3.39000821,1678023572,Regular,8baeda509bd7c63ce47b354887f146fd48b04753d56ea5151dc2c1496e6091fa
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,186,1,0.03367758,1678023572,Regular,d23df54d9e49e3030175b9e4d02cdd4bdf7d9aec493d64bdfc540ddfcee7393a
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,187,1,3.39000821,1678023572,Regular,d23df54d9e49e3030175b9e4d02cdd4bdf7d9aec493d64bdfc540ddfcee7393a
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,34,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,35,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,36,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,37,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,38,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,65,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,66,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,67,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,68,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,69,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,72,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,73,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,92,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,93,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,94,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,95,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,98,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,99,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,112,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,113,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,116,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,117,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,118,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,134,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,135,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,136,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,137,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,138,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,139,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,148,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,149,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,150,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,151,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,154,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,155,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,156,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,157,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,160,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,161,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,162,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,163,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,176,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,177,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,182,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,183,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,190,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,24,1,0.03367758,1678023572,Regular,8150db9c5b87152075af174f1e15d5a5a59135f8f8f60736b669904c33db3ed4
