tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,171,1,7.48702595,1687831397,Regular,e59e8c96bf321a15ae88a4745a7161679b2689e1ed92b1efb1d32c97a6904498
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,196,1,0.03461668,1687831397,Regular,7a51367c5d304ac3734fcc9a84f8af924440263f77ed65302f5eeea3ea101f80
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,197,1,7.48702595,1687831397,Regular,7a51367c5d304ac3734fcc9a84f8af924440263f77ed65302f5eeea3ea101f80
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,184,1,0.03461668,1687831397,Regular,a3814e2f85e311ef88610dc8b75b21b852144505eb7839b6c5ea5b43cfc54da8
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,185,1,7.48702595,1687831397,Regular,a3814e2f85e311ef88610dc8b75b21b852144505eb7839b6c5ea5b43cfc54da8
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,194,1,0.03461668,1687831397,Regular,d142b3ac37a524ef19a98c88aaaf8b287ea2a2998d74d8cda8f6c9f42e2555c3
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,195,1,7.48702595,1687831397,Regular,d142b3ac37a524ef19a98c88aaaf8b287ea2a2998d74d8cda8f6c9f42e2555c3
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,163,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,86,1,0.03461668,1687831397,Regular,6b91c023f939a6a435eea2b86439ba6246325616e1a765e642876ac581fa5fc8
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,87,1,7.48702595,1687831397,Regular,6b91c023f939a6a435eea2b86439ba6246325616e1a765e642876ac581fa5fc8
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,164,1,0.03461668,1687831397,Regular,4afe7c2a7cd4343e1093a150650491153eff1d969c222f3d23d59465ec08358e
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,165,1,7.48702595,1687831397,Regular,4afe7c2a7cd4343e1093a150650491153eff1d969c222f3d23d59465ec08358e
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,74,1,0.03461668,1687831397,Regular,b15fbac4b17168ad23b37526f9a930723254c55faf6c4bba4ddae87f1583af5f
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,75,1,7.48702595,1687831397,Regular,b15fbac4b17168ad23b37526f9a930723254c55faf6c4bba4ddae87f1583af5f
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,192,1,0.03461668,1687831397,Regular,fc589e7677b9535b7d0e0c0d34165ab44d5e311fffa054859302c2ef7ae1bdf7
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,193,1,7.48702595,1687831397,Regular,fc589e7677b9535b7d0e0c0d34165ab44d5e311fffa054859302c2ef7ae1bdf7
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,70,1,0.03461668,1687831397,Regular,0345c4134a3ecc7314575ace10ba5138d483dc495883cd9238ff0dac5c65a57e
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,71,1,7.48702595,1687831397,Regular,0345c4134a3ecc7314575ace10ba5138d483dc495883cd9238ff0dac5c65a57e
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,15,1,7.48702595,1687831397,Regular,f205c292a745f8f153963687b9d3e63af5e55d7a0fb65763dade3754ed76c997
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,10,1,0.03461668,1687831397,Regular,3651557e649486a9234ecd8301c414784409cc7b02822358c68493c47ef095a4
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,11,1,7.48702595,1687831397,Regular,3651557e649486a9234ecd8301c414784409cc7b02822358c68493c47ef095a4
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,130,1,0.03461668,1687831397,Regular,79404b33d267c7388f0f731595f7e5beba5e681d2afd66f8845c36efabbbec2c
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,131,1,7.48702595,1687831397,Regular,79404b33d267c7388f0f731595f7e5beba5e681d2afd66f8845c36efabbbec2c
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,47,1,7.48702595,1687831397,Regular,944991c2be6614289bbe1aa5340d81d45e18f05faa01513de368cc6128dd0cdb
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,166,1,0.03461668,1687831397,Regular,1cfc9b818a4827eecc03903bce36b2a2cd686f583d8fa38ac5f449e10711921a
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,167,1,7.48702595,1687831397,Regular,1cfc9b818a4827eecc03903bce36b2a2cd686f583d8fa38ac5f449e10711921a
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,178,1,0.03461668,1687831397,Regular,2ca0d33b8ff7446c1720783c5243cc8f160baa0765322cfc263a1c91c3e56b60
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,179,1,7.48702595,1687831397,Regular,2ca0d33b8ff7446c1720783c5243cc8f160baa0765322cfc263a1c91c3e56b60
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,161,1,7.48702595,1687831397,Regular,39e441b3729a3752fd6d058276f7c97fc6ea9cd6e7196293ff8de57fd6cac9e6
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,176,1,0.03461668,1687831397,Regular,098517ad2ca2e824bb5e4d7bed3b2319709c301fbbf6c155fe94aa36dc76381e
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,177,1,7.48702595,1687831397,Regular,098517ad2ca2e824bb5e4d7bed3b2319709c301fbbf6c155fe94aa36dc76381e
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,124,1,0.03461668,1687831397,Regular,1ffb91acce2d4184b5a58775ca54f07a9aba6f355dfc4908367e467c6865bb60
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,125,1,7.48702595,1687831397,Regular,1ffb91acce2d4184b5a58775ca54f07a9aba6f355dfc4908367e467c6865bb60
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,147,1,7.48702595,1687831397,Regular,cca6e4016805b813b6101290daebf5913b96059138eb2bdec4283c3e5c77c444
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,61,1,7.48702595,1687831397,Regular,1cc8099441452676f45a893b915ef41f074f5162358107c21cb916f3bde15e7d
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,37,1,7.48702595,1687831397,Regular,8b2dda220618939c727688b5f317899bb93400fe65b1b7fbb0c85fb388d8da75
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,58,1,0.03461668,1687831397,Regular,603a2389afc905f3e68ce8e822941d63005fcfc459d7a2518b4e9e5734794c3f
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,59,1,7.48702595,1687831397,Regular,603a2389afc905f3e68ce8e822941d63005fcfc459d7a2518b4e9e5734794c3f
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,95,1,7.48702595,1687831397,Regular,4e11e3c8d2aa4792c6103adb837dcf3fb7c58998d8411664fc7509ecaaf598c5
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,83,1,7.48702595,1687831397,Regular,0b8a2a41ac019970124737b8a0fe581b68a0395e4d33d9b873be7ebb26651b9f
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,66,1,0.03461668,1687831397,Regular,af36eae3d58886e925e023f8f32f1c8b629b13b075c3e21e6477c53fdef2c132
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,67,1,7.48702595,1687831397,Regular,af36eae3d58886e925e023f8f32f1c8b629b13b075c3e21e6477c53fdef2c132
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,104,1,0.03461668,1687831397,Regular,aa1e68e63bbe789d38e2d50af08a82ce7214d8cfb6ff5bf9a500c2e649b19910
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,105,1,7.48702595,1687831397,Regular,aa1e68e63bbe789d38e2d50af08a82ce7214d8cfb6ff5bf9a500c2e649b19910
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,40,1,0.03461668,1687831397,Regular,2bc69ce46339fca2b70b255b64c8144060e15a1bfbdc1265c2a758eb616e3f12
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,41,1,7.48702595,1687831397,Regular,2bc69ce46339fca2b70b255b64c8144060e15a1bfbdc1265c2a758eb616e3f12
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,5,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,6,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,7,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,8,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,9,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,12,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,13,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,16,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,17,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,18,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,19,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,20,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,21,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,24,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,25,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,26,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,27,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,39,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,42,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,43,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,48,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,49,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,50,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,51,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,14,1,0.03461668,1687831397,Regular,f205c292a745f8f153963687b9d3e63af5e55d7a0fb65763dade3754ed76c997
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,53,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,54,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,55,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,62,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,63,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,68,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,69,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,78,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,79,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,80,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,81,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,88,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,89,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,90,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,91,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,92,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,93,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,96,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,97,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,98,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,99,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,102,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,103,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,110,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,111,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,112,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,113,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,114,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,115,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,116,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,117,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,120,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,121,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,122,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,123,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,126,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,127,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,128,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,129,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,132,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,133,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,134,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,135,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,136,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,137,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,138,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,139,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,144,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,145,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,148,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,149,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,152,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,153,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,154,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,155,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,156,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,157,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,158,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,159,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
