tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,80,1,0.02947898,1713621408,Regular,c340a50d3e0c5da6bfb7b5d3d6cde5e07b3f357b58544efcc3734417856e2efa
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,81,1,4.81118719,1713621408,Regular,c340a50d3e0c5da6bfb7b5d3d6cde5e07b3f357b58544efcc3734417856e2efa
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,24,1,0.02947898,1713621408,Regular,0144017fc558ef68fb86f4f8ee395b45784904d2beaff46366dc0c6246720cd1
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,25,1,4.81118719,1713621408,Regular,0144017fc558ef68fb86f4f8ee395b45784904d2beaff46366dc0c6246720cd1
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,142,1,0.02947898,1713621408,Regular,452e7a6d1cd783e2bc0cc1f3dc736f280f0efdda38101eb350405f983ac63185
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,143,1,4.81118719,1713621408,Regular,452e7a6d1cd783e2bc0cc1f3dc736f280f0efdda38101eb350405f983ac63185
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,62,1,0.02947898,1713621408,Regular,93471e13b5b34087233133a6f840ddf28f5e1654eb23c0c56ef26b528b0e0724
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,63,1,4.81118719,1713621408,Regular,93471e13b5b34087233133a6f840ddf28f5e1654eb23c0c56ef26b528b0e0724
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,104,1,0.02947898,1713621408,Regular,c79e3a901d847f663a06ac89a53c8db62ea9a62cba099f44dac3f1c73c763748
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,105,1,4.81118719,1713621408,Regular,c79e3a901d847f663a06ac89a53c8db62ea9a62cba099f44dac3f1c73c763748
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,34,1,0.02947898,1713621408,Regular,ae9076efcbb8f494ce1fe27ebfff3ff4925ef63d0dbd3f0c29a70cc33f4373be
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,35,1,4.81118719,1713621408,Regular,ae9076efcbb8f494ce1fe27ebfff3ff4925ef63d0dbd3f0c29a70cc33f4373be
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,26,1,0.02947898,1713621408,Regular,dfc5055a724786f4d6680409e938b08ae59ae78a4e1d5138b9dfb4a4ee9cef84
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,27,1,4.81118719,1713621408,Regular,dfc5055a724786f4d6680409e938b08ae59ae78a4e1d5138b9dfb4a4ee9cef84
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,58,1,0.02947898,1713621408,Regular,7613639c8797584476227768da6569bfdfff6a6094b52bda3d87d57d52202d73
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,59,1,4.81118719,1713621408,Regular,7613639c8797584476227768da6569bfdfff6a6094b52bda3d87d57d52202d73
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,98,1,0.02947898,1713621408,Regular,7d249490cc023aad588e2c9e06324b94bcaaba78040f35bf9bcdc59b30d9c82d
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,99,1,4.81118719,1713621408,Regular,7d249490cc023aad588e2c9e06324b94bcaaba78040f35bf9bcdc59b30d9c82d
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,18,1,0.02947898,1713621408,Regular,813c216a1cff20f0447237c2a3170f5fd5f013620cb59531256ea7f329a96e8a
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,19,1,4.81118719,1713621408,Regular,813c216a1cff20f0447237c2a3170f5fd5f013620cb59531256ea7f329a96e8a
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,116,1,0.02947898,1713621408,Regular,b2b84b1d2c399c2330b37707580fa208cba2f0d45b4dac133ee0acc9c2484aba
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,117,1,4.81118719,1713621408,Regular,b2b84b1d2c399c2330b37707580fa208cba2f0d45b4dac133ee0acc9c2484aba
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,157,1,4.81118719,1713621408,Regular,092b0d5c73aac76808f34cfd18d6a51f682d16864ebc7f3a68dbe69dcfd38c91
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,137,1,4.81118719,1713621408,Regular,1504afaa082da119dc727ea9d687e9c4d77af28692134017a10852fd8fd299a1
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,154,1,0.02947898,1713621408,Regular,5e4f429edd1896bfcea0a29063851e68cfeb266e56401beef5bf13b84131abba
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,155,1,4.81118719,1713621408,Regular,5e4f429edd1896bfcea0a29063851e68cfeb266e56401beef5bf13b84131abba
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,82,1,0.02947898,1713621408,Regular,85b2638d67845ddb75b9edd123ec38a593db65645a9c2fb26668400f2191d606
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,83,1,4.81118719,1713621408,Regular,85b2638d67845ddb75b9edd123ec38a593db65645a9c2fb26668400f2191d606
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,56,1,0.02947898,1713621408,Regular,cc1564b2e5ce392e91d24257721f801c0c6adcce6878d8b0d3d8ca1583b9312f
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,57,1,4.81118719,1713621408,Regular,cc1564b2e5ce392e91d24257721f801c0c6adcce6878d8b0d3d8ca1583b9312f
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,9,1,4.81118719,1713621408,Regular,7526d38b3b1055ff9e83b7821cba7824fa45c3504b1e27639b239c41681f8ecf
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,128,1,0.02947898,1713621408,Regular,e3c971a0b2ffa77b711477788be8fb61d5964ac5bac534754ea12b2794758641
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,129,1,4.81118719,1713621408,Regular,e3c971a0b2ffa77b711477788be8fb61d5964ac5bac534754ea12b2794758641
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,36,1,0.02947898,1713621408,Regular,f6db6ccfcf1f89adcdb8e72e66f1ee3de431489224bd69fb6c891bb3b7f46721
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,37,1,4.81118719,1713621408,Regular,f6db6ccfcf1f89adcdb8e72e66f1ee3de431489224bd69fb6c891bb3b7f46721
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,108,1,0.02947898,1713621408,Regular,aaa87807a8907b9cfc0c372817b5120bf6f579418eeb013c1f4dd4dd81efe064
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,109,1,4.81118719,1713621408,Regular,aaa87807a8907b9cfc0c372817b5120bf6f579418eeb013c1f4dd4dd81efe064
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,32,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,33,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,65,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,66,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,67,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,70,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,71,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,76,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,77,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,78,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,79,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,121,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,126,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,127,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,132,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,133,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,149,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,150,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,151,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,152,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,14,1,0.02947898,1713621408,Regular,c60e45ea224c5180102c8af3812d07c5b44c758bbfc14758e16ee9c6ea6b1fce
