tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,169,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,170,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,86,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,90,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,91,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,92,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,93,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,94,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,95,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,96,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,97,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,98,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,99,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,100,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,101,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,102,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,103,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,104,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,105,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,106,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,107,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,108,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,109,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,110,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,111,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,112,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,113,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,114,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,115,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,116,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,117,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,118,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,119,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,120,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,121,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,122,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,123,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,124,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,125,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,178,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,179,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,180,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,181,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,182,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,183,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,184,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,185,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,186,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,187,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,188,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,189,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,190,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,191,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,192,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,193,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,194,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,195,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,196,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,197,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,198,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,199,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,2,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,3,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,4,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,5,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,6,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,7,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,10,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,11,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,12,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,13,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,14,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,15,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,16,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,17,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,18,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,19,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,20,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,21,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,22,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,23,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,24,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,25,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,26,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,27,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,28,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,29,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,30,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,31,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,32,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,33,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,34,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,35,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,36,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,37,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,38,1,0.02858041,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,39,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,42,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,43,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,44,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,45,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,46,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,47,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,48,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,49,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,50,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,51,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,52,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,53,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,54,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,55,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,56,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,57,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,58,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,59,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,62,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,63,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,64,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,65,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,66,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,67,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,68,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,69,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,70,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,71,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,72,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,73,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,74,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,75,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,76,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,77,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,78,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,79,1,4.14520373,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
