tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,107,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,108,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,109,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,116,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,117,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,118,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,119,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,120,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,121,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,80,1,0.03460153,1687520924,Regular,4b905cc8b811a8ba34ffe7c735aff1c56bc93a8c26bcdaba4d20ef19c2a123a6
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,81,1,7.43372484,1687520924,Regular,4b905cc8b811a8ba34ffe7c735aff1c56bc93a8c26bcdaba4d20ef19c2a123a6
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,90,1,0.03460153,1687520924,Regular,0c014c6c9666136cd1aacc27a3749ec2c007f79aace7c2a486725fbc86a14965
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,84,1,0.03460153,1687520924,Regular,06469c6792008a9399b720c5f0239d90a564ecdcc0a7d0b13a77c57e7a06b253
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,85,1,7.43372484,1687520924,Regular,06469c6792008a9399b720c5f0239d90a564ecdcc0a7d0b13a77c57e7a06b253
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,122,1,0.03460153,1687520924,Regular,130dc05f8e9dd8b0a54001eda8191f1636964dc1e76cc276befd9b47e3855f74
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,123,1,7.43372484,1687520924,Regular,130dc05f8e9dd8b0a54001eda8191f1636964dc1e76cc276befd9b47e3855f74
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,98,1,0.03460153,1687520924,Regular,f8c04fa74342cbb35c3ef68501eaab2bae0223b9a0d1c6f2c9bce58a111cb33a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,99,1,7.43372484,1687520924,Regular,f8c04fa74342cbb35c3ef68501eaab2bae0223b9a0d1c6f2c9bce58a111cb33a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,114,1,0.03460153,1687520924,Regular,1c5d2e023f8bad3e60f0325208281dceca281e96dc37fc07406bc48fd819e957
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,115,1,7.43372484,1687520924,Regular,1c5d2e023f8bad3e60f0325208281dceca281e96dc37fc07406bc48fd819e957
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,112,1,0.03460153,1687520924,Regular,0f300d814ae6df7efe35c98292da37958e2df66336d03f3beae134b264833113
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,113,1,7.43372484,1687520924,Regular,0f300d814ae6df7efe35c98292da37958e2df66336d03f3beae134b264833113
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,82,1,0.03460153,1687520924,Regular,2f40f4acad22e632bb241fa1936e752a3fde9219d6491aa602e9b31bdd6e0be0
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,83,1,7.43372484,1687520924,Regular,2f40f4acad22e632bb241fa1936e752a3fde9219d6491aa602e9b31bdd6e0be0
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,104,1,0.03460153,1687520924,Regular,aede0fe3e02533c9f7615777f636160df83d726d9b1f9894fb7a5954d0382c15
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,92,1,0.03460153,1687520924,Regular,97a96c34aa1160711b102e909fe474145228b4f62729d0d41d030126d49b83a0
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,93,1,7.43372484,1687520924,Regular,97a96c34aa1160711b102e909fe474145228b4f62729d0d41d030126d49b83a0
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,96,1,0.03460153,1687520924,Regular,20c6b24efb3fb2ad1436c9e2329d2c6f3ce4291e2ff97116ae4432db715b8d3c
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,97,1,7.43372484,1687520924,Regular,20c6b24efb3fb2ad1436c9e2329d2c6f3ce4291e2ff97116ae4432db715b8d3c
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,132,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,133,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,144,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,145,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,150,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,151,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,154,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,155,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,156,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,157,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,158,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,159,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,160,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,161,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,162,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,163,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,126,1,0.03460153,1687520924,Regular,33a4135a99bce08d57d1ffc82cfda92ab8b6348b86d92b4647dd263ea57ec9b0
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,136,1,0.03460153,1687520924,Regular,23f6852f90dd9e8d3ff5d5ef11b1181dfa7326d415e30bc9222d00bd45288d7f
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,137,1,7.43372484,1687520924,Regular,23f6852f90dd9e8d3ff5d5ef11b1181dfa7326d415e30bc9222d00bd45288d7f
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,140,1,0.03460153,1687520924,Regular,eaafe1a2730da1ff4a2231c1fe7493078037b4264fb1e26c6dc1c04dbc3118b8
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,141,1,7.43372484,1687520924,Regular,eaafe1a2730da1ff4a2231c1fe7493078037b4264fb1e26c6dc1c04dbc3118b8
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,168,1,0.03460153,1687520924,Regular,d955fe56a0563b629229c0d8b3cd52ac4881aa3c8549e0295714fd13bbf98fdc
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,164,1,0.03460153,1687520924,Regular,220213f6fe4c379d81213eea2239e989793096006a1c7506ae08c0572dbabde7
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,165,1,7.43372484,1687520924,Regular,220213f6fe4c379d81213eea2239e989793096006a1c7506ae08c0572dbabde7
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,166,1,0.03460153,1687520924,Regular,c9837a496cad88cc785c14d3de21fdd77bc0d298778c063db034f2cf11152b3a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,167,1,7.43372484,1687520924,Regular,c9837a496cad88cc785c14d3de21fdd77bc0d298778c063db034f2cf11152b3a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,148,1,0.03460153,1687520924,Regular,78856a6573e17cf1f4b1f3148f729df53dc892633cab6201a10de1fb49fbe27e
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,149,1,7.43372484,1687520924,Regular,78856a6573e17cf1f4b1f3148f729df53dc892633cab6201a10de1fb49fbe27e
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,142,1,0.03460153,1687520924,Regular,2261e4bcf70f7a497591c4451984f3bb2ff1235398ecfa89f469f538b3abd3a9
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,143,1,7.43372484,1687520924,Regular,2261e4bcf70f7a497591c4451984f3bb2ff1235398ecfa89f469f538b3abd3a9
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,134,1,0.03460153,1687520924,Regular,0f570193bfec32fe5231a1398d8424ff75b594d4ad50dd6e21a693ff8bf10e3a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,170,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,171,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,184,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,185,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,174,1,0.03460153,1687520924,Regular,40b3b3d5993351d507063266cd840d13344017aa6596a0a86907159a18740c7c
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,188,1,0.03460153,1687520924,Regular,dc244219bd0cfef7047093efe90ce10309787f43e3bed29ae4096d72385e71f4
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,189,1,7.43372484,1687520924,Regular,dc244219bd0cfef7047093efe90ce10309787f43e3bed29ae4096d72385e71f4
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,186,1,0.03460153,1687520924,Regular,8cf811fa6d55ecadd25414bc65a394f5d61219347d0c61dc26c1a9383d865043
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,187,1,7.43372484,1687520924,Regular,8cf811fa6d55ecadd25414bc65a394f5d61219347d0c61dc26c1a9383d865043
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,182,1,0.03460153,1687520924,Regular,205ad033e02c331f9b539b101c0777de6c75b07a67b497f55a135b3cf940ef4d
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,183,1,7.43372484,1687520924,Regular,205ad033e02c331f9b539b101c0777de6c75b07a67b497f55a135b3cf940ef4d
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,169,1,7.43372484,1687520924,Regular,d955fe56a0563b629229c0d8b3cd52ac4881aa3c8549e0295714fd13bbf98fdc
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,196,1,0.03460153,1687520924,Regular,625b917bbfe9baf542559f5536da8fb174b4f5472d027714f9b1b0ec740fc025
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,197,1,7.43372484,1687520924,Regular,625b917bbfe9baf542559f5536da8fb174b4f5472d027714f9b1b0ec740fc025
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,180,1,0.03460153,1687520924,Regular,46dce811ef1497ee9b2526571e81b33735678e254e5074d5b59fe0802ee9c7ec
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,181,1,7.43372484,1687520924,Regular,46dce811ef1497ee9b2526571e81b33735678e254e5074d5b59fe0802ee9c7ec
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,172,1,0.03460153,1687520924,Regular,4c789075cec31c153061dfdf9b0d3839d0c51559759c8fa24f651c91b365ef8a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,173,1,7.43372484,1687520924,Regular,4c789075cec31c153061dfdf9b0d3839d0c51559759c8fa24f651c91b365ef8a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,176,1,0.03460153,1687520924,Regular,e7b0db1a953d7f4ebf7a0227225a61443dfda189fa61fbdc19b627121ea6e15d
