tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,115,1,3.49554336,1676075675,Regular,3fe0aa66e34d4a379f5c05e4b1895bf349555cd4dfd82360f1438df41110062d
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,88,1,0.03410524,1676075675,Regular,d7b742dcb00faa6c1334be992cc7580a79e3266b0f8c414e5eb6cdd530b409b8
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,89,1,3.49554336,1676075675,Regular,d7b742dcb00faa6c1334be992cc7580a79e3266b0f8c414e5eb6cdd530b409b8
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,137,1,3.49554336,1676075675,Regular,9656d556ea3b22252747d8aa510d2c3dedcf84743b1355774fea07a14a20e45e
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,179,1,3.49554336,1676075675,Regular,91b793b788bd8510e95aaed3bca039f875a869dc32545df83e5e31239af722a5
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,31,1,3.49554336,1676075675,Regular,c7dda3f09b0f77ae019acc3a546a9fa3a584e78e88cf79d61a521fbedd1f6460
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,131,1,3.49554336,1676075675,Regular,3aab2f646232c9fec6924e983ec3388f1d237dd8a249e431752e55263dfa3856
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,108,1,0.03410524,1676075675,Regular,0974d71a9b27ca24787595f8c74558c20f04266da0264d447d5e978b92225bc2
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,109,1,3.49554336,1676075675,Regular,0974d71a9b27ca24787595f8c74558c20f04266da0264d447d5e978b92225bc2
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,21,1,3.49554336,1676075675,Regular,35b938259c87cd9ee1635485cdc753c917a6ad172ad098928aa433cbe1c2d600
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,77,1,3.49554336,1676075675,Regular,e8f26c34ed6ba6127a3984956ef1fd48812e563b4f04507ddfaa616a7bb3ce60
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,185,1,3.49554336,1676075675,Regular,57de5db27b9c85d9586076437c56ccc137f8037a9db677e5bf0044518fd4c45d
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,58,1,0.03410524,1676075675,Regular,895cfaa21f074c84686a352187d8ddf0745714d75de152414020110e45d111ec
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,59,1,3.49554336,1676075675,Regular,895cfaa21f074c84686a352187d8ddf0745714d75de152414020110e45d111ec
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,85,1,3.49554336,1676075675,Regular,003f6ee6e5c99b4ffab8fa9152bee2ea69a4c1f3d0638298a6706a1a87f32a9f
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,47,1,3.49554336,1676075675,Regular,ac60de3af540a83546d237ffd99f12ad31042fca4f5f90ca6ca704f9db8fbf6d
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,81,1,3.49554336,1676075675,Regular,5de2231d5de63aa3767e060d5d89b480b3eacb70f183c71372b0e486ddcb3668
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,1,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,4,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,5,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,6,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,9,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,12,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,13,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,14,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,16,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,17,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,18,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,19,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,22,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,23,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,24,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,25,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,26,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,27,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,34,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,35,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,36,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,37,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,38,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,39,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,40,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,41,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,42,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,43,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,44,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,49,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,50,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,51,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,52,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,53,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,2,1,0.03410524,1676075675,Regular,2edf7224fac90857e77da66bad7ecaf7d574479a493f667e6338e1c8f4c94910
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,55,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,56,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,57,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,60,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,61,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,62,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,65,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,66,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,67,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,68,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,69,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,70,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,71,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,74,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,75,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,78,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,79,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,86,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,87,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,92,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,94,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,95,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,98,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,99,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,100,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,101,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,102,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,103,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,104,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,105,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,106,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,107,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,113,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,116,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,117,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,118,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,119,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,120,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,121,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,124,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,125,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,126,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,127,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,128,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,129,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,132,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,133,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,134,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,135,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,138,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,139,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,140,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,141,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,142,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,143,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,144,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,145,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,146,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,147,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,148,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,149,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,150,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,151,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,153,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,154,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,155,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,156,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,157,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,158,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,159,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,160,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,161,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,162,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,163,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,166,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,167,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,170,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,173,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,174,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
