tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,68,1,0.03069476,1711714942,Regular,199f7df208518e00ed76bc46b75723476d06fd392cdf7d7fc64a1ecacf6e4e04
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,129,1,7.72448223,1711714942,Regular,010bccaee8970aa214b54dc48dcfc557057abd22d01cb882ccdccc0efd9648d0
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,69,1,7.72448223,1711714942,Regular,199f7df208518e00ed76bc46b75723476d06fd392cdf7d7fc64a1ecacf6e4e04
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,128,1,0.03069476,1711714942,Regular,010bccaee8970aa214b54dc48dcfc557057abd22d01cb882ccdccc0efd9648d0
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,78,1,0.03069476,1711714942,Regular,bfffc935cdac45add1b9b586530fce78e4ae3b99a4a8e5d6767e4bab14370a22
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,86,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,79,1,7.72448223,1711714942,Regular,bfffc935cdac45add1b9b586530fce78e4ae3b99a4a8e5d6767e4bab14370a22
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,83,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,82,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,75,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,74,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,81,1,7.72448223,1711714942,Regular,f11e18fafd071f859f7bf27c35e64e1a080aa51b3518d0ce1dc925ef1e00fd0b
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,24,1,0.03069476,1711714942,Regular,336194c56b332274cb06b81971298aca1804759c445b1070f3813546f8fb4196
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,80,1,0.03069476,1711714942,Regular,f11e18fafd071f859f7bf27c35e64e1a080aa51b3518d0ce1dc925ef1e00fd0b
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,25,1,7.72448223,1711714942,Regular,336194c56b332274cb06b81971298aca1804759c445b1070f3813546f8fb4196
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,85,1,7.72448223,1711714942,Regular,2b1d59e91cfe4a576a8e9e751ceeb33249ca190f59f265e08b576584bb607896
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,84,1,0.03069476,1711714942,Regular,2b1d59e91cfe4a576a8e9e751ceeb33249ca190f59f265e08b576584bb607896
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,73,1,7.72448223,1711714942,Regular,47ce55515e1ef301e222f922cd5f11bdf96012906df3a4161bb4c7c486f33997
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,72,1,0.03069476,1711714942,Regular,47ce55515e1ef301e222f922cd5f11bdf96012906df3a4161bb4c7c486f33997
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,77,1,7.72448223,1711714942,Regular,a86daaa5f4d7d092fea7fb15b27e33e0c01e8bb09f5785d89b27b03c6f1a75fe
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,76,1,0.03069476,1711714942,Regular,a86daaa5f4d7d092fea7fb15b27e33e0c01e8bb09f5785d89b27b03c6f1a75fe
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,93,1,7.72448223,1711714942,Regular,2ee84b127faf087f808a4bf056307deb06a122a813975b444ff1d7f61d503794
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,92,1,0.03069476,1711714942,Regular,2ee84b127faf087f808a4bf056307deb06a122a813975b444ff1d7f61d503794
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,67,1,7.72448223,1711714942,Regular,864cb2f376a9c960ff9079fa32888909d71ba0e0a4db06ed38519d27d4d48cf0
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,66,1,0.03069476,1711714942,Regular,864cb2f376a9c960ff9079fa32888909d71ba0e0a4db06ed38519d27d4d48cf0
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,110,1,0.03069476,1711714942,Regular,17b31ec72a0243960e3b18a85231ef486761beff3e439aae21b9b46684ed0f92
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,109,1,7.72448223,1711714942,Regular,db51e84aba31ac81f4def551dd041bfac882375ccd6d9f2d274ff19a1b0683d8
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,108,1,0.03069476,1711714942,Regular,db51e84aba31ac81f4def551dd041bfac882375ccd6d9f2d274ff19a1b0683d8
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,91,1,7.72448223,1711714942,Regular,8585d65220470a229063b9c59067a8ba1fedf006b76f4dd3e306968acd219b7f
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,171,1,7.72448223,1711714942,Regular,565ecbf6483d643ba67071baceff086ef1475a7e1e824815c3b739f9b1b6f946
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,90,1,0.03069476,1711714942,Regular,8585d65220470a229063b9c59067a8ba1fedf006b76f4dd3e306968acd219b7f
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,105,1,7.72448223,1711714942,Regular,3c0034f9379ddaaf20c94987ae67d5b2c54d886bea52aa0f45ef19ded36832c6
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,104,1,0.03069476,1711714942,Regular,3c0034f9379ddaaf20c94987ae67d5b2c54d886bea52aa0f45ef19ded36832c6
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,101,1,7.72448223,1711714942,Regular,f201a241e6309b869c1b77867b3aeaa91de6b854c77a694b5e1b16f55a3baad0
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,100,1,0.03069476,1711714942,Regular,f201a241e6309b869c1b77867b3aeaa91de6b854c77a694b5e1b16f55a3baad0
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,99,1,7.72448223,1711714942,Regular,8b0adfd176582a5a8e54c8881d8e39961767dc4efc1ff5138529d8edce544ec7
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,98,1,0.03069476,1711714942,Regular,8b0adfd176582a5a8e54c8881d8e39961767dc4efc1ff5138529d8edce544ec7
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,28,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,161,1,7.72448223,1711714942,Regular,c645cce0830ce6496f95acacfff72dd931281b6338cf8d10bdf8275c85a1468a
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,45,1,7.72448223,1711714942,Regular,bbde88282021b77a82a0e588bdd153732f46db685ac3cdab532c894c072d98b1
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,44,1,0.03069476,1711714942,Regular,bbde88282021b77a82a0e588bdd153732f46db685ac3cdab532c894c072d98b1
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,59,1,7.72448223,1711714942,Regular,35f29b545633c608267084d7b3c63bcf558f49e214de24e56e835e3ee717dbbd
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,58,1,0.03069476,1711714942,Regular,35f29b545633c608267084d7b3c63bcf558f49e214de24e56e835e3ee717dbbd
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,21,1,7.72448223,1711714942,Regular,83934d7807ed4d35825ed6338456810ecdecfdb3e852e1a804c7849635e7f987
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,51,1,7.72448223,1711714942,Regular,1fb083b9b106140687b68830f8defd244a76120ef2d5d4e9243dbe948d4395ab
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,50,1,0.03069476,1711714942,Regular,1fb083b9b106140687b68830f8defd244a76120ef2d5d4e9243dbe948d4395ab
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,178,1,0.03069476,1711714942,Regular,aa08c192017baf301efd0155e20b844fcd7fd19a18ef73e1810fe8535599ec3e
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,31,1,7.72448223,1711714942,Regular,e769e1fba76658729ac5ccb5b05a7e3c18f027a51d2555d9d0f614271fbbef89
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,179,1,7.72448223,1711714942,Regular,aa08c192017baf301efd0155e20b844fcd7fd19a18ef73e1810fe8535599ec3e
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,30,1,0.03069476,1711714942,Regular,e769e1fba76658729ac5ccb5b05a7e3c18f027a51d2555d9d0f614271fbbef89
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,23,1,7.72448223,1711714942,Regular,18c5d2447cd49616a09bd72eaf4269e78fead859519c127f61a98142a0ff9705
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,22,1,0.03069476,1711714942,Regular,18c5d2447cd49616a09bd72eaf4269e78fead859519c127f61a98142a0ff9705
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,33,1,7.72448223,1711714942,Regular,cb45974d557dd407fed967eabda31d70518732c0d3be12a686d47ed2b171b674
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,32,1,0.03069476,1711714942,Regular,cb45974d557dd407fed967eabda31d70518732c0d3be12a686d47ed2b171b674
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,27,1,7.72448223,1711714942,Regular,4157ef5dc854da70a4d5c48a795bbd57781efefb2b3ca0df14175e421bc52726
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,26,1,0.03069476,1711714942,Regular,4157ef5dc854da70a4d5c48a795bbd57781efefb2b3ca0df14175e421bc52726
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,41,1,7.72448223,1711714942,Regular,8ff7c1e2862f51e24fb076ad1dc71874c935103f11246dbcf28a4ab295b9ceda
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,40,1,0.03069476,1711714942,Regular,8ff7c1e2862f51e24fb076ad1dc71874c935103f11246dbcf28a4ab295b9ceda
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,52,1,0.03069476,1711714942,Regular,ce9183bfe1ec5fc7574534419dbae32b24b0f13b95dd7b7234c78ac274c72cb9
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,29,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,43,1,7.72448223,1711714942,Regular,c846b42258f40702225f94d237397c7b702de25ac16ca4f7b41e1eb7afd50ea6
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,34,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,42,1,0.03069476,1711714942,Regular,c846b42258f40702225f94d237397c7b702de25ac16ca4f7b41e1eb7afd50ea6
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,35,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,55,1,7.72448223,1711714942,Regular,fb6327131d6e894b9acf233e41f5d0223a3298aeae9df5e3c59756342cfcca09
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,48,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,54,1,0.03069476,1711714942,Regular,fb6327131d6e894b9acf233e41f5d0223a3298aeae9df5e3c59756342cfcca09
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,49,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,39,1,7.72448223,1711714942,Regular,6ade091f6c8d7dcac8c6fc25dc890ab56e4a13a4383eb23edce1ac8033ddd1ae
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,56,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,38,1,0.03069476,1711714942,Regular,6ade091f6c8d7dcac8c6fc25dc890ab56e4a13a4383eb23edce1ac8033ddd1ae
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,57,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,64,1,0.03069476,1711714942,Regular,548a4ac69dc7ffc4c165f1933f0f8ee0c6852f49fdbc6dba26dd36cd991a59b7
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,3,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,2,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,11,1,7.72448223,1711714942,Regular,91ae103d4ff41bf6f0f6e52381d4c79da9b4dbd3833032d730447dd29d38a860
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,10,1,0.03069476,1711714942,Regular,91ae103d4ff41bf6f0f6e52381d4c79da9b4dbd3833032d730447dd29d38a860
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,15,1,7.72448223,1711714942,Regular,827d12439e6db3fc3a35d543cdb884279940c6fd8bad7f0c7b518f054f9fd3e9
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,87,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,14,1,0.03069476,1711714942,Regular,827d12439e6db3fc3a35d543cdb884279940c6fd8bad7f0c7b518f054f9fd3e9
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,20,1,0.03069476,1711714942,Regular,83934d7807ed4d35825ed6338456810ecdecfdb3e852e1a804c7849635e7f987
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,7,1,7.72448223,1711714942,Regular,981efeb0f4545c3bcb255a7c59ab87e74c91c90ca9ebdfd2d1170929e653586b
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,138,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,6,1,0.03069476,1711714942,Regular,981efeb0f4545c3bcb255a7c59ab87e74c91c90ca9ebdfd2d1170929e653586b
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,139,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,17,1,7.72448223,1711714942,Regular,38a3bf9aa55f974cae45fbd1a307c101bebec8dce4626ec11d70e9409af32f35
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,16,1,0.03069476,1711714942,Regular,38a3bf9aa55f974cae45fbd1a307c101bebec8dce4626ec11d70e9409af32f35
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,9,1,7.72448223,1711714942,Regular,e201eb8941512d026df97a5f656449be0ae868bef1704ded953dc11bf7632d06
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,8,1,0.03069476,1711714942,Regular,e201eb8941512d026df97a5f656449be0ae868bef1704ded953dc11bf7632d06
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,173,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,13,1,7.72448223,1711714942,Regular,afb171052e61b7e004b34e556e2e74bfc87d1d8c319f2131cee688ca983d1427
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,180,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,12,1,0.03069476,1711714942,Regular,afb171052e61b7e004b34e556e2e74bfc87d1d8c319f2131cee688ca983d1427
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,102,1,0.03069476,1711714942,Regular,f52bbe63814b7449691380ef27edf82759ffdbff043e2313b7c1c5645f96cfdc
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,103,1,7.72448223,1711714942,Regular,f52bbe63814b7449691380ef27edf82759ffdbff043e2313b7c1c5645f96cfdc
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,36,1,0.03069476,1711714942,Regular,34c67360eed95b7cd25866ed8ffa6b4bed174e7993bc4acffa6284a5140704f6
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,37,1,7.72448223,1711714942,Regular,34c67360eed95b7cd25866ed8ffa6b4bed174e7993bc4acffa6284a5140704f6
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,163,1,7.72448223,1711714942,Regular,815ae19a09472190102304594a8923b6d262c4e5b933c5e1a120354ed2ebe79d
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,196,1,0.03069476,1711714942,Regular,de8b3dc782e972a6d0f18989a793bd8d092e4dfc0f7194c0b1fd145ea799844b
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,197,1,7.72448223,1711714942,Regular,de8b3dc782e972a6d0f18989a793bd8d092e4dfc0f7194c0b1fd145ea799844b
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,194,1,0.03069476,1711714942,Regular,e279f200ff8d175eedd9bf059603872d21254d2fc16b650bedd2f75ca4b4b54a
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,195,1,7.72448223,1711714942,Regular,e279f200ff8d175eedd9bf059603872d21254d2fc16b650bedd2f75ca4b4b54a
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,65,1,7.72448223,1711714942,Regular,548a4ac69dc7ffc4c165f1933f0f8ee0c6852f49fdbc6dba26dd36cd991a59b7
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,62,1,0.03069476,1711714942,Regular,7ba042e3dfcca3a83c5974e345e737a5450243a4ad46e7dc1e410dd8b1392c08
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,63,1,7.72448223,1711714942,Regular,7ba042e3dfcca3a83c5974e345e737a5450243a4ad46e7dc1e410dd8b1392c08
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,46,1,0.03069476,1711714942,Regular,6248d7e5c180c75bfa1153b2f0f8a4f05e4427502c20ee8dbf50e872d4ff820a
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,47,1,7.72448223,1711714942,Regular,6248d7e5c180c75bfa1153b2f0f8a4f05e4427502c20ee8dbf50e872d4ff820a
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,106,1,0.03069476,1711714942,Regular,90bebf1aa3039be328e978ffae23f034f721a9d8e502b246a0d6a1d1953477c3
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,107,1,7.72448223,1711714942,Regular,90bebf1aa3039be328e978ffae23f034f721a9d8e502b246a0d6a1d1953477c3
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,181,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,96,1,0.03069476,1711714942,Regular,13ae726b3775680e461cbeef569f88e70d22c0b3255934578d15f24dab44bcd4
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,4,1,0.03069476,1711714942,Regular,a079fa58e79da4e0f1aedf28f5d2f93c1dee6ecf13b732a6ca67d9a7701755c7
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,97,1,7.72448223,1711714942,Regular,13ae726b3775680e461cbeef569f88e70d22c0b3255934578d15f24dab44bcd4
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,175,1,7.72448223,1711714942,Regular,46b285228ffd1a57d965aff2c07be1a750328557a3d1187eb800287844eb933c
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,5,1,7.72448223,1711714942,Regular,a079fa58e79da4e0f1aedf28f5d2f93c1dee6ecf13b732a6ca67d9a7701755c7
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,89,1,7.72448223,1711714942,Regular,be6a1965bd9156bdd11c78443f6e376c3b8ac1b6a88e6e41ec025b614cc1fd30
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,134,1,0.03069476,1711714942,Regular,072c723c812e75934f7414fcfa446a29cb82568f29103cc8fa3279b307fc5392
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,88,1,0.03069476,1711714942,Regular,be6a1965bd9156bdd11c78443f6e376c3b8ac1b6a88e6e41ec025b614cc1fd30
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,135,1,7.72448223,1711714942,Regular,072c723c812e75934f7414fcfa446a29cb82568f29103cc8fa3279b307fc5392
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,191,1,7.72448223,1711714942,Regular,4591aece4b6e725f5d1b1bb355ddcb68a6cc4a0369a57a1c5c162e2245641a84
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,114,1,0.03069476,1711714942,Regular,35d41513acce5a71e9da7d6cc496b0d07615aef44642fe5ebbcb2b05e659b342
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,190,1,0.03069476,1711714942,Regular,4591aece4b6e725f5d1b1bb355ddcb68a6cc4a0369a57a1c5c162e2245641a84
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,115,1,7.72448223,1711714942,Regular,35d41513acce5a71e9da7d6cc496b0d07615aef44642fe5ebbcb2b05e659b342
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,143,1,7.72448223,1711714942,Regular,8397e20eaaf4aecd1549b4f6fae623293a68797d358365a8c3870a6d84fe0dd8
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,70,1,0.03069476,1711714942,Regular,d258ab7065d4592c55fb715e7950c6aa124a64fc1a52d7a17ce5225adc442af7
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,142,1,0.03069476,1711714942,Regular,8397e20eaaf4aecd1549b4f6fae623293a68797d358365a8c3870a6d84fe0dd8
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,71,1,7.72448223,1711714942,Regular,d258ab7065d4592c55fb715e7950c6aa124a64fc1a52d7a17ce5225adc442af7
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,121,1,7.72448223,1711714942,Regular,7d168d10994137f3abff426e1e36ab167bfa83a71de64c89747cb5660793ed80
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,120,1,0.03069476,1711714942,Regular,7d168d10994137f3abff426e1e36ab167bfa83a71de64c89747cb5660793ed80
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,193,1,7.72448223,1711714942,Regular,fdfc8cd0609fe56da3b1d7a03f1194b2fbd32b6ec2ae653cc207bbba23075bf1
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,192,1,0.03069476,1711714942,Regular,fdfc8cd0609fe56da3b1d7a03f1194b2fbd32b6ec2ae653cc207bbba23075bf1
