tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,64,1,0.03279648,1662534907,Regular,f3f8c58c1febd0961fa7163dd01b65ee69559b575b12e903cecc39ca01bd7207
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,65,1,1.96725772,1662534907,Regular,f3f8c58c1febd0961fa7163dd01b65ee69559b575b12e903cecc39ca01bd7207
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,126,1,0.03279648,1662534907,Regular,9d7cd4d38c1c6399ec15b6ba1768b4be1bfc4d3d280eac70ea14279afd718aab
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,127,1,1.96725772,1662534907,Regular,9d7cd4d38c1c6399ec15b6ba1768b4be1bfc4d3d280eac70ea14279afd718aab
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,52,1,0.03279648,1662534907,Regular,f36a8bedb0fa4dc57d249f0b4ca1e4cbbff0c715e92fa16faf33b2cadb783cc3
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,53,1,1.96725772,1662534907,Regular,f36a8bedb0fa4dc57d249f0b4ca1e4cbbff0c715e92fa16faf33b2cadb783cc3
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,66,1,0.03279648,1662534907,Regular,44c4927c621cd094a57e9c5b0c9972d88ffcd7997546edfb1f7a78a1c1caddc1
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,67,1,1.96725772,1662534907,Regular,44c4927c621cd094a57e9c5b0c9972d88ffcd7997546edfb1f7a78a1c1caddc1
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,104,1,0.03279648,1662534907,Regular,d1689f2669b0e9fd722dfa30c31dc2b96abb266331e82e74a959c4a40469107c
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,105,1,1.96725772,1662534907,Regular,d1689f2669b0e9fd722dfa30c31dc2b96abb266331e82e74a959c4a40469107c
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,36,1,0.03279648,1662534907,Regular,e28ed745061ed586d25a67b9d05afef2097e306fd85a53cbb8d684f51b4391d9
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,37,1,1.96725772,1662534907,Regular,e28ed745061ed586d25a67b9d05afef2097e306fd85a53cbb8d684f51b4391d9
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,48,1,0.03279648,1662534907,Regular,25b6976773b51c1ba13c7560aa50078c2615951b297632bbe8e9bb33e8095706
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,49,1,1.96725772,1662534907,Regular,25b6976773b51c1ba13c7560aa50078c2615951b297632bbe8e9bb33e8095706
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,98,1,0.03279648,1662534907,Regular,e292cc0b8c86f2c178113c84208ea34aef2b062af9a382cdfc6eb7c73ee9a86a
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,99,1,1.96725772,1662534907,Regular,e292cc0b8c86f2c178113c84208ea34aef2b062af9a382cdfc6eb7c73ee9a86a
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,118,1,0.03279648,1662534907,Regular,4d12ee9c5b286d19259c34f0890c3298050cedaa6beb4da91f8d6177cd54b568
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,119,1,1.96725772,1662534907,Regular,4d12ee9c5b286d19259c34f0890c3298050cedaa6beb4da91f8d6177cd54b568
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,124,1,0.03279648,1662534907,Regular,1cde59130f7b18815a89408716596dc1ef994f64f88e12814a5ee4904b48a2b9
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,125,1,1.96725772,1662534907,Regular,1cde59130f7b18815a89408716596dc1ef994f64f88e12814a5ee4904b48a2b9
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,26,1,0.03279648,1662534907,Regular,29fc84844ca4b75cc22dd4a9690eea6c5c158cc83ab25c7987bbf31612411181
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,27,1,1.96725772,1662534907,Regular,29fc84844ca4b75cc22dd4a9690eea6c5c158cc83ab25c7987bbf31612411181
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,74,1,0.03279648,1662534907,Regular,59c02ed1351fef546d20573259f4618410b455d075626de746798324f3b097c1
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,75,1,1.96725772,1662534907,Regular,59c02ed1351fef546d20573259f4618410b455d075626de746798324f3b097c1
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,114,1,0.03279648,1662534907,Regular,07f137573260e80b7134e7b32e0a14fa5fe3c06346a82c498801f647ad768183
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,115,1,1.96725772,1662534907,Regular,07f137573260e80b7134e7b32e0a14fa5fe3c06346a82c498801f647ad768183
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,182,1,0.03279648,1662534907,Regular,ccd89c09623e7b8760a7380c3198505ae93786f73d5596c34e1287691285da2b
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,183,1,1.96725772,1662534907,Regular,ccd89c09623e7b8760a7380c3198505ae93786f73d5596c34e1287691285da2b
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,196,1,0.03279648,1662534907,Regular,ccfebb55cb5b22db77f212610a0fc20f3f88043d557b9fae42c806ca9c7f913e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,197,1,1.96725772,1662534907,Regular,ccfebb55cb5b22db77f212610a0fc20f3f88043d557b9fae42c806ca9c7f913e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,192,1,0.03279648,1662534907,Regular,aab3da560353096733d693554dd04e4572ee50e89b40af6ee93a50529065d6a8
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,193,1,1.96725772,1662534907,Regular,aab3da560353096733d693554dd04e4572ee50e89b40af6ee93a50529065d6a8
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,116,1,0.03279648,1662534907,Regular,3aa2f4fbcebef6e52386a33cd4fcaa21a440ebd5b9e4438c0a68f4d7f3181264
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,117,1,1.96725772,1662534907,Regular,3aa2f4fbcebef6e52386a33cd4fcaa21a440ebd5b9e4438c0a68f4d7f3181264
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,140,1,0.03279648,1662534907,Regular,2d5d34513debc0f4e2171e1b0578339b54dc8d49a4c1fcd98b35f3193ddd702b
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,141,1,1.96725772,1662534907,Regular,2d5d34513debc0f4e2171e1b0578339b54dc8d49a4c1fcd98b35f3193ddd702b
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,60,1,0.03279648,1662534907,Regular,2f69ea399dac6cb45f0b4831194359e228f96592a66d12dd5f8cc65499489688
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,61,1,1.96725772,1662534907,Regular,2f69ea399dac6cb45f0b4831194359e228f96592a66d12dd5f8cc65499489688
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,122,1,0.03279648,1662534907,Regular,e3983b0fd4e13e2ecf632b138d4ab66cab4909ff6215d8ab1c9904b9e190eea0
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,123,1,1.96725772,1662534907,Regular,e3983b0fd4e13e2ecf632b138d4ab66cab4909ff6215d8ab1c9904b9e190eea0
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,136,1,0.03279648,1662534907,Regular,ef5a75248b3b8bccf4060118cb4b14e103861d8f839cb24e4592c9f22088b567
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,137,1,1.96725772,1662534907,Regular,ef5a75248b3b8bccf4060118cb4b14e103861d8f839cb24e4592c9f22088b567
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,68,1,0.03279648,1662534907,Regular,fad4aa696c790b7b29eed02f702be680e1eff78b6338bfde8186fd35f17e0d1e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,69,1,1.96725772,1662534907,Regular,fad4aa696c790b7b29eed02f702be680e1eff78b6338bfde8186fd35f17e0d1e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,56,1,0.03279648,1662534907,Regular,7658ff464d7a8fc5f2f7da7d3bfd394e5bad6c339694c4cbab2d0a18e93016a1
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,57,1,1.96725772,1662534907,Regular,7658ff464d7a8fc5f2f7da7d3bfd394e5bad6c339694c4cbab2d0a18e93016a1
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,100,1,0.03279648,1662534907,Regular,ca2020c2f4ae4aa765fe7f54115c93321710b43040dfa11999abd81c3037f61b
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,101,1,1.96725772,1662534907,Regular,ca2020c2f4ae4aa765fe7f54115c93321710b43040dfa11999abd81c3037f61b
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,88,1,0.03279648,1662534907,Regular,6170688fe8bfac7c8bf9314bb1e2210a0204fe0add7f75600c70aa58a002e1bc
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,89,1,1.96725772,1662534907,Regular,6170688fe8bfac7c8bf9314bb1e2210a0204fe0add7f75600c70aa58a002e1bc
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,168,1,0.03279648,1662534907,Regular,374bd4993d9faa3aeb64333687aa1708c62516f0de8680fe78939eafe02c52b4
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,169,1,1.96725772,1662534907,Regular,374bd4993d9faa3aeb64333687aa1708c62516f0de8680fe78939eafe02c52b4
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,166,1,0.03279648,1662534907,Regular,159f8afb5e60e48167981f9684505bcecfb7a53dc885ff5fb408b19c9475c394
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,167,1,1.96725772,1662534907,Regular,159f8afb5e60e48167981f9684505bcecfb7a53dc885ff5fb408b19c9475c394
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,178,1,0.03279648,1662534907,Regular,1c2325a92abcd078460e5a27f16decf756e09e63e7fc09b1de4a98e160ab52b4
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,179,1,1.96725772,1662534907,Regular,1c2325a92abcd078460e5a27f16decf756e09e63e7fc09b1de4a98e160ab52b4
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,106,1,0.03279648,1662534907,Regular,f1b1b555a7b80e3e9f741febfc77c064ef9d4350bab8978b5c0b522382a9f070
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,107,1,1.96725772,1662534907,Regular,f1b1b555a7b80e3e9f741febfc77c064ef9d4350bab8978b5c0b522382a9f070
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,94,1,0.03279648,1662534907,Regular,f141703d550601e23b5906ef61a1c738b513bbd8781a2ee8e64674bb15458168
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,95,1,1.96725772,1662534907,Regular,f141703d550601e23b5906ef61a1c738b513bbd8781a2ee8e64674bb15458168
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,16,1,0.03279648,1662534907,Regular,a884ddfc8a6db526b6f6bc7690db2ced14c8967535ae8362d12508fca197f269
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,17,1,1.96725772,1662534907,Regular,a884ddfc8a6db526b6f6bc7690db2ced14c8967535ae8362d12508fca197f269
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,128,1,0.03279648,1662534907,Regular,1e58b7cde10ea857f67021ff93dbe7525205038ec68e21778425acd9c30824bc
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,129,1,1.96725772,1662534907,Regular,1e58b7cde10ea857f67021ff93dbe7525205038ec68e21778425acd9c30824bc
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,180,1,0.03279648,1662534907,Regular,d74084caa6dc3518079e28604404e2416c11e9987717a55962fa379e33efc39a
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,181,1,1.96725772,1662534907,Regular,d74084caa6dc3518079e28604404e2416c11e9987717a55962fa379e33efc39a
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,72,1,0.03279648,1662534907,Regular,35891ee7936fd1c73920f8261bd4e0fccd3254c23bd2d70fe0214921867fca56
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,73,1,1.96725772,1662534907,Regular,35891ee7936fd1c73920f8261bd4e0fccd3254c23bd2d70fe0214921867fca56
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,154,1,0.03279648,1662534907,Regular,00cf11f66d9ff90592129f94fc4843c038130b8a29d7a3008228ebad4041945e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,155,1,1.96725772,1662534907,Regular,00cf11f66d9ff90592129f94fc4843c038130b8a29d7a3008228ebad4041945e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,130,1,0.03279648,1662534907,Regular,dd4354ab018a2bedd598dbafc2fe7d2df1d2c0f456968b39ae07c590b9083632
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,131,1,1.96725772,1662534907,Regular,dd4354ab018a2bedd598dbafc2fe7d2df1d2c0f456968b39ae07c590b9083632
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,8,1,0.03279648,1662534907,Regular,989bdd4cff456405b713e8c67ec4c29ddbf31d1be42c619e9aa7f2c510538fe5
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,9,1,1.96725772,1662534907,Regular,989bdd4cff456405b713e8c67ec4c29ddbf31d1be42c619e9aa7f2c510538fe5
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,156,1,0.03279648,1662534907,Regular,9740d1b736ef989e1ed0fc2d4cc45e29505a68a39cb05b622eda6ac045d5b3d0
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,157,1,1.96725772,1662534907,Regular,9740d1b736ef989e1ed0fc2d4cc45e29505a68a39cb05b622eda6ac045d5b3d0
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,44,1,0.03279648,1662534907,Regular,7d136478ba1546cda29b046ad32da864f926e31cf31124e30625de81faf83160
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,45,1,1.96725772,1662534907,Regular,7d136478ba1546cda29b046ad32da864f926e31cf31124e30625de81faf83160
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,24,1,0.03279648,1662534907,Regular,f0cbe16ddfd8bbe629d32e8fb46bde08c330ed1d251232408f0bd590ee967887
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,25,1,1.96725772,1662534907,Regular,f0cbe16ddfd8bbe629d32e8fb46bde08c330ed1d251232408f0bd590ee967887
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,185,1,1.96725772,1662534907,Regular,432fae79432e3c8b67c877714d1fc5461253c777509dcfaf618eafade513f221
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,188,1,0.03279648,1662534907,Regular,6ccfea44a7215a4f9298f50b388a0bd3d792ea4b895b236fd67beafade70b9d0
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,189,1,1.96725772,1662534907,Regular,6ccfea44a7215a4f9298f50b388a0bd3d792ea4b895b236fd67beafade70b9d0
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,58,1,0.03279648,1662534907,Regular,9bf7b27e3370de471dba71300282a39e0424b3c5a2e5816c8e78327b7099b8ba
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,59,1,1.96725772,1662534907,Regular,9bf7b27e3370de471dba71300282a39e0424b3c5a2e5816c8e78327b7099b8ba
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,80,1,0.03279648,1662534907,Regular,5500059168a48f9037a5c00bdf712f472978385358dd9d5f80bf894897347f3a
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,81,1,1.96725772,1662534907,Regular,5500059168a48f9037a5c00bdf712f472978385358dd9d5f80bf894897347f3a
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,50,1,0.03279648,1662534907,Regular,7bf14d54fd27a6daa4694b17d9657f6fd46c1d2496a75b4cf563e0d5cc96a0ef
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,51,1,1.96725772,1662534907,Regular,7bf14d54fd27a6daa4694b17d9657f6fd46c1d2496a75b4cf563e0d5cc96a0ef
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,146,1,0.03279648,1662534907,Regular,cda51b747cbc4630e4de707871b25521b9160bdc261af8eafbc35257844e8e85
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,147,1,1.96725772,1662534907,Regular,cda51b747cbc4630e4de707871b25521b9160bdc261af8eafbc35257844e8e85
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,84,1,0.03279648,1662534907,Regular,7184cc78e250c54b54d470227c90b88149a180fb340eba6dcd569e64c28e19af
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,85,1,1.96725772,1662534907,Regular,7184cc78e250c54b54d470227c90b88149a180fb340eba6dcd569e64c28e19af
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,184,1,0.03279648,1662534907,Regular,432fae79432e3c8b67c877714d1fc5461253c777509dcfaf618eafade513f221
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,0,1,0.03279648,1662534907,Regular,f16148cfaa4a12b2a2b91f328a7589f2abde32a502fb8b30fba54aa51a90816e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,1,1,1.96725772,1662534907,Regular,f16148cfaa4a12b2a2b91f328a7589f2abde32a502fb8b30fba54aa51a90816e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,18,1,0.03279648,1662534907,Regular,c8f88a925b9b433befd1046d1bc5c40e8dbf0f32979624cfc0399450ccc627a4
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,19,1,1.96725772,1662534907,Regular,c8f88a925b9b433befd1046d1bc5c40e8dbf0f32979624cfc0399450ccc627a4
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,34,1,0.03279648,1662534907,Regular,6e3230419935ff0cff6e85da8e0eebe6b32378c0aaec8085c85fc7b40d3e335c
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,35,1,1.96725772,1662534907,Regular,6e3230419935ff0cff6e85da8e0eebe6b32378c0aaec8085c85fc7b40d3e335c
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,108,1,0.03279648,1662534907,Regular,dc38a1401df1a08f1e6e4e7413bbbfec3a24b848e169900981fc98b44676d23f
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,109,1,1.96725772,1662534907,Regular,dc38a1401df1a08f1e6e4e7413bbbfec3a24b848e169900981fc98b44676d23f
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,22,1,0.03279648,1662534907,Regular,45369801f50d0230142075c3359e29afbce552bb60fd5f3cad99b41f351f3a23
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,23,1,1.96725772,1662534907,Regular,45369801f50d0230142075c3359e29afbce552bb60fd5f3cad99b41f351f3a23
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,148,1,0.03279648,1662534907,Regular,89e02c9d6d4f36cf6e6025e9fefd60a8643ce6685cfa840f70c3db4b95b959ff
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,149,1,1.96725772,1662534907,Regular,89e02c9d6d4f36cf6e6025e9fefd60a8643ce6685cfa840f70c3db4b95b959ff
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,6,1,0.03279648,1662534907,Regular,ef02a4bc4f5a846bd8e199b024fa54aa3f414434169f19c8884c331cbb860378
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,7,1,1.96725772,1662534907,Regular,ef02a4bc4f5a846bd8e199b024fa54aa3f414434169f19c8884c331cbb860378
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,164,1,0.03279648,1662534907,Regular,efbbdf7864319441020f3220ae8c3d7e5fd655c1c7ba209da8eb4e5d64d38e2b
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,165,1,1.96725772,1662534907,Regular,efbbdf7864319441020f3220ae8c3d7e5fd655c1c7ba209da8eb4e5d64d38e2b
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,152,1,0.03279648,1662534907,Regular,e4ae48631602e34ca015eb80d7c9243d3681b759285410308d54fdd19644118d
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,153,1,1.96725772,1662534907,Regular,e4ae48631602e34ca015eb80d7c9243d3681b759285410308d54fdd19644118d
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,120,1,0.03279648,1662534907,Regular,929db97c13c7a806926212434a9c87c6a3d20b02232db729a883902d1784a194
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,121,1,1.96725772,1662534907,Regular,929db97c13c7a806926212434a9c87c6a3d20b02232db729a883902d1784a194
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,150,1,0.03279648,1662534907,Regular,fd128c6fc9de9f2e2fda31b656a80fb8f4e793eafc3ec24bb37eb91ee0395693
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,151,1,1.96725772,1662534907,Regular,fd128c6fc9de9f2e2fda31b656a80fb8f4e793eafc3ec24bb37eb91ee0395693
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,160,1,0.03279648,1662534907,Regular,abf6619eaba7db5d8038c4bd4786c9aac678cf31b2d34eb7d068454940a8d677
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,161,1,1.96725772,1662534907,Regular,abf6619eaba7db5d8038c4bd4786c9aac678cf31b2d34eb7d068454940a8d677
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,30,1,0.03279648,1662534907,Regular,0132a9f687f772d9318d7d102c5dd5bbc8a729573f51df0133f750c6b177c762
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,31,1,1.96725772,1662534907,Regular,0132a9f687f772d9318d7d102c5dd5bbc8a729573f51df0133f750c6b177c762
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,102,1,0.03279648,1662534907,Regular,1bf1134c4740f97f19989c792b5259266997e5c92c6a252270175bc5faf33cbc
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,103,1,1.96725772,1662534907,Regular,1bf1134c4740f97f19989c792b5259266997e5c92c6a252270175bc5faf33cbc
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,14,1,0.03279648,1662534907,Regular,a98d87dd266c2ccfdc8dcf796c143bc831f3af7423b22caa3bdcb174a5203ffb
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,15,1,1.96725772,1662534907,Regular,a98d87dd266c2ccfdc8dcf796c143bc831f3af7423b22caa3bdcb174a5203ffb
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,144,1,0.03279648,1662534907,Regular,be8a6a7be7df456b5add9dd703791ed0023f5fec919291108211a5e7ca40e549
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,145,1,1.96725772,1662534907,Regular,be8a6a7be7df456b5add9dd703791ed0023f5fec919291108211a5e7ca40e549
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,158,1,0.03279648,1662534907,Regular,3490181820c453baf19ea6961de8eb6549d561a97141b2b0ed9c5091376fb645
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,159,1,1.96725772,1662534907,Regular,3490181820c453baf19ea6961de8eb6549d561a97141b2b0ed9c5091376fb645
