tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34,-1,10,1,17.825963,1703846432,Regular,8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,31,1,17.825963,1703830004,Regular,58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34
a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85,-1,10,1,17.49227285,1703760031,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,11,1,17.49227285,1703735695,Regular,a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85
a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164,-1,10,1,18.51268882,1703673632,Regular,b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,27,1,18.51268882,1703656165,Regular,a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164
a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63,-1,8,1,19.07399878,1703587218,Regular,b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,31,1,19.07399878,1703561605,Regular,a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63
a986417bfa98863a5e60270983c1e9fbfc1338ac65ef376f998d27c039924397,-1,7,1,17.5896392,1703500819,Regular,8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,10,1,17.5896392,1703476583,Regular,a986417bfa98863a5e60270983c1e9fbfc1338ac65ef376f998d27c039924397
9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730,-1,9,1,17.59672574,1703414418,Regular,b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,6,1,17.59672574,1703390406,Regular,9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730
e33f4755ef8b15b10bf0890b1f4e827287107c80ecf711a642ce2316f9067cc1,-1,11,1,18.16314884,1703328019,Regular,bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045
bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045,1,1,1,18.16314884,1703304187,Regular,e33f4755ef8b15b10bf0890b1f4e827287107c80ecf711a642ce2316f9067cc1
c12c67ddae826538dad207a3662ffa0164e330108f7e52f8ff444564c3977c13,-1,8,1,18.72934333,1703241624,Regular,fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,5,1,18.72934333,1703217627,Regular,c12c67ddae826538dad207a3662ffa0164e330108f7e52f8ff444564c3977c13
220006e8ad67c2725e0f5d2579b96435939851994ffd429b791e344661e874df,-1,8,1,17.6966086,1703155223,Regular,ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10
ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10,1,22,1,17.6966086,1703134398,Regular,220006e8ad67c2725e0f5d2579b96435939851994ffd429b791e344661e874df
40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf,-1,7,1,17.8337596,1703068823,Regular,19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116
19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116,1,8,1,17.8337596,1703051433,Regular,40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf
68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261,-1,13,1,17.60686237,1702982419,Regular,9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,23,1,17.60686237,1702960293,Regular,68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261
af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535,-1,12,1,15.87792569,1702896029,Regular,3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,1,1,15.87792569,1702879685,Regular,af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535
5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7,-1,12,1,15.16840828,1702809894,Regular,4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982
4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982,1,6,1,15.16840828,1702787432,Regular,5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7
cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f,-1,10,1,15.01441495,1702723279,Regular,2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10
2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10,1,21,1,15.01441495,1702700408,Regular,cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f
265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895,-1,12,1,17.02955968,1702636841,Regular,ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79
ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79,1,4,1,17.02955968,1702612182,Regular,265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895
9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d,-1,13,1,19.62240173,1702550427,Regular,1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d
1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d,1,8,1,19.62240173,1702525204,Regular,9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d
c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e,-1,12,1,18.82286522,1702464033,Regular,64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb
64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb,1,9,1,18.82286522,1702442911,Regular,c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e
164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6,-1,12,1,17.03543251,1702377670,Regular,3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d
3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d,1,10,1,17.03543251,1702360627,Regular,164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6
7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3,-1,13,1,20.51505027,1702291444,Regular,3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb
3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb,1,2,1,20.51505027,1702270718,Regular,7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3
b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87,-1,14,1,19.64807874,1702204846,Regular,a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a
a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a,1,15,1,19.64807874,1702185710,Regular,b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87
d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c,-1,12,1,16.97330095,1702118433,Regular,09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c
09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c,1,5,1,16.97330095,1702091217,Regular,d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c
bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d,-1,14,1,16.89195744,1702032018,Regular,bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b
bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b,1,20,1,16.89195744,1702009087,Regular,bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d
beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce,-1,14,1,19.66733638,1701945621,Regular,bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406
bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406,1,12,1,19.66733638,1701930815,Regular,beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,13,1,17.87322065,1701869483,Regular,8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,17,1,13.88711921,1701846069,Regular,ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c
8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4,1,12,1,17.87322065,1701845582,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871,-1,11,1,13.08364606,1701772266,Regular,dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f
ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c,1,19,1,13.88711921,1701757019,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f,1,16,1,13.08364606,1701665578,Regular,a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871
865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e,-1,10,1,14.11557946,1701600021,Regular,2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905
2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905,1,7,1,14.11557946,1701578104,Regular,865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e
3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262,-1,12,1,13.7525193,1701513622,Regular,a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef
a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef,1,20,1,13.7525193,1701488324,Regular,3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262
f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698,-1,11,1,13.65274452,1701427320,Regular,4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6
4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6,1,3,1,13.65274452,1701408066,Regular,f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698
fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a,-1,11,1,12.7124291,1701340832,Regular,ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2
ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2,1,2,1,12.7124291,1701315347,Regular,fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a
93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f,-1,12,1,13.87101087,1701254572,Regular,a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c
a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c,1,14,1,13.87101087,1701229367,Regular,93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f
ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48,-1,13,1,15.22741841,1701168023,Regular,aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f
aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f,1,21,1,15.22741841,1701144040,Regular,ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48
89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d,-1,11,1,11.87543252,1701081653,Regular,7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87
7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87,1,16,1,11.87543252,1701056515,Regular,89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d
2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f,-1,12,1,10.75246752,1700995231,Regular,0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93
0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93,1,18,1,10.75246752,1700973687,Regular,2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f
8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3,-1,16,1,13.79052869,1700908835,Regular,110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,8,1,13.79052869,1700892518,Regular,8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3
41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87,-1,14,1,14.7679325,1700822450,Regular,869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be
869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be,1,3,1,14.7679325,1700799907,Regular,41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87
47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280,-1,12,1,15.48455355,1700736020,Regular,632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6
632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6,1,21,1,15.48455355,1700716410,Regular,47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280
af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615,-1,20,1,5.01766056,1700649625,Regular,3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84
3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84,1,14,1,5.01766056,1700633772,Regular,af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615
c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a,-1,17,1,11.15775216,1699699218,Regular,5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20
5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20,1,13,1,11.15775216,1699685812,Regular,c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a
4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812,-1,11,1,17.8835831,1699612824,Regular,fab81a643be32d9105d79e8e8c30cb00930053ac8ee40919a75e0bc3368dc8e8
fab81a643be32d9105d79e8e8c30cb00930053ac8ee40919a75e0bc3368dc8e8,1,15,1,17.8835831,1699589512,Regular,4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812
be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352,-1,10,1,18.98240918,1699526421,Regular,7fedd30a546b07cb52409e529633785f22e056fe2eb7b5e49783357ce4a8c2a7
7fedd30a546b07cb52409e529633785f22e056fe2eb7b5e49783357ce4a8c2a7,1,12,1,18.98240918,1699506707,Regular,be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352
b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e,-1,10,1,17.93659725,1699440021,Regular,cd409b4250518b84f65bad09c53d1ac34554d1a1e11adcbff255fbe77eea0eb2
cd409b4250518b84f65bad09c53d1ac34554d1a1e11adcbff255fbe77eea0eb2,1,15,1,17.93659725,1699423919,Regular,b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e
07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa,-1,11,1,17.23578255,1699354769,Regular,1874c5ac80951fd9df76e9ea438163b8ecc1f6654a31bd767973f49a27a47e5a
1874c5ac80951fd9df76e9ea438163b8ecc1f6654a31bd767973f49a27a47e5a,1,13,1,17.23578255,1699330296,Regular,07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa
22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4,-1,10,1,17.85315368,1699267388,Regular,aa79ab2f60051d5d4b46c541730c488a9ac0e1f6bc905322826df11c24b557d0
003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496,-1,10,1,19.04824319,1699252369,Regular,cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704
aa79ab2f60051d5d4b46c541730c488a9ac0e1f6bc905322826df11c24b557d0,1,12,1,17.85315368,1699247648,Regular,22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,10,1,19.07618869,1699166551,Regular,010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa
cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704,1,9,1,19.04824319,1699155665,Regular,003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496
010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa,1,10,1,19.07618869,1699069813,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d,-1,10,1,17.80430386,1699008105,Regular,324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2
324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2,1,3,1,17.80430386,1698983897,Regular,1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d
0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b,-1,11,1,18.15230238,1698922493,Regular,f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778
f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778,1,15,1,18.15230238,1698897523,Regular,0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b
73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a,-1,11,1,19.48494339,1698835497,Regular,b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd
b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd,1,11,1,19.48494339,1698818013,Regular,73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a
49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba,-1,10,1,18.97581368,1698748829,Regular,fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b
fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b,1,11,1,18.97581368,1698724916,Regular,49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba
abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e,-1,10,1,18.67455129,1698663052,Regular,3575575b2eb6a9a063ab69499f711273aae9464819ac560bae5d8d7bf7adc4df
3575575b2eb6a9a063ab69499f711273aae9464819ac560bae5d8d7bf7adc4df,1,16,1,18.67455129,1698636919,Regular,abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e
d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43,-1,10,1,17.6258053,1698576115,Regular,bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5
bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5,1,8,1,17.6258053,1698552123,Regular,d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43
dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca,-1,10,1,17.01221452,1698489620,Regular,b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e
b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e,1,1,1,17.01221452,1698463909,Regular,dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca
8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333,-1,10,1,16.61276346,1698403220,Regular,a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde
a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde,1,5,1,16.61276346,1698376845,Regular,8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333
16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940,-1,10,1,18.13430335,1698316852,Regular,e59744569d75dc2e74ff51b0934bd3aba9e2dd2879d4d51b354288d703770dd3
e59744569d75dc2e74ff51b0934bd3aba9e2dd2879d4d51b354288d703770dd3,1,9,1,18.13430335,1698292965,Regular,16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940
b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e,-1,11,1,19.6531359,1698230684,Regular,ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757
ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757,1,7,1,19.6531359,1698205754,Regular,b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e
5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25,-1,11,1,14.94586734,1698144320,Regular,5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279
5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279,1,1,1,14.94586734,1698117635,Regular,5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25
12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df,-1,9,1,18.83501852,1698057671,Regular,17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878
17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878,1,7,1,18.83501852,1698035380,Regular,12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df
93601cf0e9146f45a4109158bd3f5973a65bf60cff1fee000d51dc9589d4af54,-1,11,1,17.97015662,1697971224,Regular,e24d75ef57b105f5ec360f16ec9a36aa3810e79e672ee512dc3dda5c11f2e359
e24d75ef57b105f5ec360f16ec9a36aa3810e79e672ee512dc3dda5c11f2e359,1,9,1,17.97015662,1697946614,Regular,93601cf0e9146f45a4109158bd3f5973a65bf60cff1fee000d51dc9589d4af54
78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20,-1,10,1,17.68350385,1697884821,Regular,d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc
d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc,1,0,1,17.68350385,1697867736,Regular,78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20
516d73ae1d038f1566ca3d404564a8853925736541ca8f8be1d83a5689ad906f,-1,9,1,19.55463219,1697798423,Regular,abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2
abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2,1,10,1,19.55463219,1697771083,Regular,516d73ae1d038f1566ca3d404564a8853925736541ca8f8be1d83a5689ad906f
58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3,-1,9,1,19.22522688,1697712022,Regular,72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552
72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552,1,4,1,19.22522688,1697685598,Regular,58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3
74402e8d894b648554a94afbc3a27f89fa79d5987d73f49fcfbada916aa76343,-1,10,1,18.18523236,1697625624,Regular,de830faab4af8e2b0cecb2976715d78048583304631a7102dbd001bd35a58a73
de830faab4af8e2b0cecb2976715d78048583304631a7102dbd001bd35a58a73,1,12,1,18.18523236,1697600281,Regular,74402e8d894b648554a94afbc3a27f89fa79d5987d73f49fcfbada916aa76343
91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e,-1,10,1,16.81328219,1697539221,Regular,4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b
4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b,1,16,1,16.81328219,1697512063,Regular,91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e
c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429,-1,10,1,15.54473706,1697454866,Regular,dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281
dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281,1,11,1,15.54473706,1697426190,Regular,c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429
ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887,-1,10,1,17.41294453,1697366421,Regular,3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f
