tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,96,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,91,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,90,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,117,1,5.45641181,1694467226,Regular,d4d1fbf055047926f69f884aa31e7ceb9c1277be25d4cd7ce48eb3481f1e1a89
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,116,1,0.03263161,1694467226,Regular,d4d1fbf055047926f69f884aa31e7ceb9c1277be25d4cd7ce48eb3481f1e1a89
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,99,1,5.45641181,1694467226,Regular,52b17dd569afe5980f123c26b913aebafaccfdc0ed47cf4b1df6812617cc6703
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,98,1,0.03263161,1694467226,Regular,52b17dd569afe5980f123c26b913aebafaccfdc0ed47cf4b1df6812617cc6703
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,127,1,5.45641181,1694467226,Regular,1908330e65128b6de7b53e99bd25cdb73fcb67f06709341cb008cbf33d7c7a58
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,126,1,0.03263161,1694467226,Regular,1908330e65128b6de7b53e99bd25cdb73fcb67f06709341cb008cbf33d7c7a58
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,104,1,0.03263161,1694467226,Regular,64c1710010c7f10491c22b863bda3ddabd5162fdcf0d8acfdd30cc187e70d216
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,158,1,0.03263161,1694467226,Regular,7e95ef208527cd09f512f9827214c30dcfff9e9ba2304ae0aa5cac882d1dc8d6
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,87,1,5.45641181,1694467226,Regular,8064ec6bb2b1c71587fa0dde4ca6b4713b626d1614e84ef16abc5c62f5fb3fbc
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,159,1,5.45641181,1694467226,Regular,7e95ef208527cd09f512f9827214c30dcfff9e9ba2304ae0aa5cac882d1dc8d6
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,86,1,0.03263161,1694467226,Regular,8064ec6bb2b1c71587fa0dde4ca6b4713b626d1614e84ef16abc5c62f5fb3fbc
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,146,1,0.03263161,1694467226,Regular,d35bf7e7b20f53a9d67ac9fcacd8b8b531144f67a42bee0744154dfc04e74774
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,115,1,5.45641181,1694467226,Regular,d1082e6215cdf9762e816794bc195e3d53312c583bca22af5c55d784fc7dbc8c
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,147,1,5.45641181,1694467226,Regular,d35bf7e7b20f53a9d67ac9fcacd8b8b531144f67a42bee0744154dfc04e74774
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,114,1,0.03263161,1694467226,Regular,d1082e6215cdf9762e816794bc195e3d53312c583bca22af5c55d784fc7dbc8c
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,119,1,5.45641181,1694467226,Regular,cc82ea9f88e7f34d0428cdd1bc0eadad20ce27055476ee7f102c3091015c4786
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,118,1,0.03263161,1694467226,Regular,cc82ea9f88e7f34d0428cdd1bc0eadad20ce27055476ee7f102c3091015c4786
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,107,1,5.45641181,1694467226,Regular,ac30d9005a3cf98bc3da322a51d1331266e6df6624dd883248ae0a5698ff1cd1
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,106,1,0.03263161,1694467226,Regular,ac30d9005a3cf98bc3da322a51d1331266e6df6624dd883248ae0a5698ff1cd1
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,140,1,0.03263161,1694467226,Regular,3288a5f68de742fddf3632fc8f11ba79b1483a97e0d7746cdd5cad4ed6248811
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,103,1,5.45641181,1694467226,Regular,cbacb5365a9b1b3a9b190959c73b415555248717c76756ecd8e576eb4c1f5920
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,141,1,5.45641181,1694467226,Regular,3288a5f68de742fddf3632fc8f11ba79b1483a97e0d7746cdd5cad4ed6248811
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,102,1,0.03263161,1694467226,Regular,cbacb5365a9b1b3a9b190959c73b415555248717c76756ecd8e576eb4c1f5920
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,50,1,0.03263161,1694467226,Regular,b6db59d7a0d561019dd88c680e1bbfc8fe2be7a4ebf10c1bc02e26e8e1303506
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,93,1,5.45641181,1694467226,Regular,8114d8fcc7739bd5a12fd5a322296b0ae6f9d8bcf8adc3335ffe40b725c53844
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,51,1,5.45641181,1694467226,Regular,b6db59d7a0d561019dd88c680e1bbfc8fe2be7a4ebf10c1bc02e26e8e1303506
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,92,1,0.03263161,1694467226,Regular,8114d8fcc7739bd5a12fd5a322296b0ae6f9d8bcf8adc3335ffe40b725c53844
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,55,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,54,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,53,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,52,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,47,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,46,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,81,1,5.45641181,1694467226,Regular,1555bf46b1282344717670bf3815e6a4c11ad16e56201d1363e8f83bc98cf9c2
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,80,1,0.03263161,1694467226,Regular,1555bf46b1282344717670bf3815e6a4c11ad16e56201d1363e8f83bc98cf9c2
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,36,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,43,1,5.45641181,1694467226,Regular,e7463f8c8baeb3913b46eca648d89c64bad58531d645eb8d8b1a022b46cf5422
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,37,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,42,1,0.03263161,1694467226,Regular,e7463f8c8baeb3913b46eca648d89c64bad58531d645eb8d8b1a022b46cf5422
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,75,1,5.45641181,1694467226,Regular,53580411ecde9f0ce2e575619b927677ce6b208db7d606b1f745936554daf22e
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,74,1,0.03263161,1694467226,Regular,53580411ecde9f0ce2e575619b927677ce6b208db7d606b1f745936554daf22e
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,48,1,0.03263161,1694467226,Regular,c0403a19033b986075e5fbe74c46cbda285b1286986f0822ac0255f6827177fb
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,59,1,5.45641181,1694467226,Regular,17557d1e3d861fd9012d3c39d7332c9f1717d1c661947739c5c25dd3c8187a7b
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,58,1,0.03263161,1694467226,Regular,17557d1e3d861fd9012d3c39d7332c9f1717d1c661947739c5c25dd3c8187a7b
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,71,1,5.45641181,1694467226,Regular,d962d2296eb6284cf56aa2b3129fb36c2959144ee8d187aeff3cdcaa57595fd7
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,60,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,70,1,0.03263161,1694467226,Regular,d962d2296eb6284cf56aa2b3129fb36c2959144ee8d187aeff3cdcaa57595fd7
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,61,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,45,1,5.45641181,1694467226,Regular,67284df80739f6f0144494fd4460c290ba8fec572c611ad7d37a7e639300f361
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,64,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,44,1,0.03263161,1694467226,Regular,67284df80739f6f0144494fd4460c290ba8fec572c611ad7d37a7e639300f361
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,65,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,73,1,5.45641181,1694467226,Regular,040fe317d9aafb597f5a0623d70b31d8b25c8402c86d6325250fb5059ecc14a1
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,72,1,0.03263161,1694467226,Regular,040fe317d9aafb597f5a0623d70b31d8b25c8402c86d6325250fb5059ecc14a1
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,63,1,5.45641181,1694467226,Regular,0da0677a55fa03460c6355ad236737485edea390fea7f78d00ce0f367002aea2
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,62,1,0.03263161,1694467226,Regular,0da0677a55fa03460c6355ad236737485edea390fea7f78d00ce0f367002aea2
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,79,1,5.45641181,1694467226,Regular,e0e7c35b7cde337174dab8b132c387c62c5cf955f3911b146da3deec836a70a5
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,78,1,0.03263161,1694467226,Regular,e0e7c35b7cde337174dab8b132c387c62c5cf955f3911b146da3deec836a70a5
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,189,1,5.45641181,1694467226,Regular,276488246b90feffa7781d6bffffcda3696a6e1b7be601ea63b72fa58a5abe01
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,20,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,129,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,15,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,14,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,7,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,6,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,33,1,5.45641181,1694467226,Regular,1d0cf01bbf009e1ef05f1ef284cee911fb3ec517e200e11c9da401f4b41d14c7
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,32,1,0.03263161,1694467226,Regular,1d0cf01bbf009e1ef05f1ef284cee911fb3ec517e200e11c9da401f4b41d14c7
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,27,1,5.45641181,1694467226,Regular,f3b8e1db68acaeaca6b1caea3120ccf8166e9b4d17aec519bf6fa92c622f71be
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,26,1,0.03263161,1694467226,Regular,f3b8e1db68acaeaca6b1caea3120ccf8166e9b4d17aec519bf6fa92c622f71be
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,145,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,17,1,5.45641181,1694467226,Regular,6c0f2a7df3ef86fa44a08b28f70a2dba42bd3d329652057ed1d61fa87d51b2f8
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,152,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,16,1,0.03263161,1694467226,Regular,6c0f2a7df3ef86fa44a08b28f70a2dba42bd3d329652057ed1d61fa87d51b2f8
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,153,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,11,1,5.45641181,1694467226,Regular,e8155faa58bca7a7b0d18c499353a06b5fd9277283a9a9084e7845ae2be14e34
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,154,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,10,1,0.03263161,1694467226,Regular,e8155faa58bca7a7b0d18c499353a06b5fd9277283a9a9084e7845ae2be14e34
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,155,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,28,1,0.03263161,1694467226,Regular,4a41ae9ae5c31c16d267934d63b01e68186859fdf89910cb5eaecee06f3626b3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,164,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,9,1,5.45641181,1694467226,Regular,0b15bddc69d6a48230059ce30771c5997d05c29ae1dc185b70cd0d6743d72540
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,165,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,8,1,0.03263161,1694467226,Regular,0b15bddc69d6a48230059ce30771c5997d05c29ae1dc185b70cd0d6743d72540
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,172,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,39,1,5.45641181,1694467226,Regular,2f1699efbf53b531aadcd5a6cd5944dfec14e10d7d2e9b05fe0793313cc21dfe
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,173,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,38,1,0.03263161,1694467226,Regular,2f1699efbf53b531aadcd5a6cd5944dfec14e10d7d2e9b05fe0793313cc21dfe
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,19,1,5.45641181,1694467226,Regular,07b5a94b4bc4ec4e0a09d02648eaedb90bd8d99c41db36765649ccb9f377c403
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,18,1,0.03263161,1694467226,Regular,07b5a94b4bc4ec4e0a09d02648eaedb90bd8d99c41db36765649ccb9f377c403
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,21,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,88,1,0.03263161,1694467226,Regular,51b29f1421585f315c60145d063ec29a5b3ca411dee8eb77a391e205ad682c6b
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,89,1,5.45641181,1694467226,Regular,51b29f1421585f315c60145d063ec29a5b3ca411dee8eb77a391e205ad682c6b
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,94,1,0.03263161,1694467226,Regular,1e9c79c637123b5f8f0c0ce984baadff3e640169b657a7fa8247bea3d7204613
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,95,1,5.45641181,1694467226,Regular,1e9c79c637123b5f8f0c0ce984baadff3e640169b657a7fa8247bea3d7204613
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,112,1,0.03263161,1694467226,Regular,45235179919c127b78009678a4d52fff097048aafd4d76b816f5802a8cfe7230
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,113,1,5.45641181,1694467226,Regular,45235179919c127b78009678a4d52fff097048aafd4d76b816f5802a8cfe7230
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,22,1,0.03263161,1694467226,Regular,af7524d8a38ead4533bdbb653b426858da3ec234585463a6dab9f850ecab1170
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,23,1,5.45641181,1694467226,Regular,af7524d8a38ead4533bdbb653b426858da3ec234585463a6dab9f850ecab1170
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,66,1,0.03263161,1694467226,Regular,b9e7a56c107f9414635ad8beae5d72d77bc6f8b88ded6fef878e88903ea59aa7
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,67,1,5.45641181,1694467226,Regular,b9e7a56c107f9414635ad8beae5d72d77bc6f8b88ded6fef878e88903ea59aa7
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,190,1,0.03263161,1694467226,Regular,850da86717d52b77bfa458d358e8c93a7a1c13f3ba45ca9838af63fd7bf4c23c
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,191,1,5.45641181,1694467226,Regular,850da86717d52b77bfa458d358e8c93a7a1c13f3ba45ca9838af63fd7bf4c23c
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,168,1,0.03263161,1694467226,Regular,bf906088e094d85c2b174246b117da8c9b168c5c80e722e359dafd54ca106ac9
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,169,1,5.45641181,1694467226,Regular,bf906088e094d85c2b174246b117da8c9b168c5c80e722e359dafd54ca106ac9
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,34,1,0.03263161,1694467226,Regular,521a6e0abe4273d2cbf7ad7669032cf04dff36955fb35ff97d068b66591139bf
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,35,1,5.45641181,1694467226,Regular,521a6e0abe4273d2cbf7ad7669032cf04dff36955fb35ff97d068b66591139bf
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,170,1,0.03263161,1694467226,Regular,fdf7aae20f28c44f6b8aab0745d5b106c186a893d77c3346704adb8a4bfdfb81
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,171,1,5.45641181,1694467226,Regular,fdf7aae20f28c44f6b8aab0745d5b106c186a893d77c3346704adb8a4bfdfb81
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,188,1,0.03263161,1694467226,Regular,276488246b90feffa7781d6bffffcda3696a6e1b7be601ea63b72fa58a5abe01
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,1,1,5.45641181,1694467226,Regular,4af4eccc32bed1be30fa42dbf0f1d5c96d9ca27bda7e155b625cedbb3645a173
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,0,1,0.03263161,1694467226,Regular,4af4eccc32bed1be30fa42dbf0f1d5c96d9ca27bda7e155b625cedbb3645a173
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,31,1,5.45641181,1694467226,Regular,88a1c747229b5994f78723dde391fe4e193f39b9218023a298f9c183ec428e29
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,30,1,0.03263161,1694467226,Regular,88a1c747229b5994f78723dde391fe4e193f39b9218023a298f9c183ec428e29
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,149,1,5.45641181,1694467226,Regular,bb7cab27756472d6a0297a11a4f3bfc0ab7471280646499be3e119d234ea8442
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,148,1,0.03263161,1694467226,Regular,bb7cab27756472d6a0297a11a4f3bfc0ab7471280646499be3e119d234ea8442
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,187,1,5.45641181,1694467226,Regular,29861e3763534c5f6dce4c0a84721b8889ef834db9dd3b9a8a4fe4c36028b826
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,85,1,5.45641181,1694467226,Regular,59a9d2a91138b7bb38aa552d2eecd9f61bc0b445be2bbd315d5d7ffde3419a1d
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,84,1,0.03263161,1694467226,Regular,59a9d2a91138b7bb38aa552d2eecd9f61bc0b445be2bbd315d5d7ffde3419a1d
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,41,1,5.45641181,1694467226,Regular,2eaa491bd5f3bc076684c8583db8462150b923a28a070bdd48b0e048ced051ba
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,76,1,0.03263161,1694467226,Regular,ea1940054c041e40052b67b2d7ac98352ca3e6de4f3e75af26bd7330483aae68
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,77,1,5.45641181,1694467226,Regular,ea1940054c041e40052b67b2d7ac98352ca3e6de4f3e75af26bd7330483aae68
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,40,1,0.03263161,1694467226,Regular,2eaa491bd5f3bc076684c8583db8462150b923a28a070bdd48b0e048ced051ba
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,82,1,0.03263161,1694467226,Regular,53b405afa4178859c6a625603a8e6495723057d246d7a99b9282b8d6be4fa903
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,83,1,5.45641181,1694467226,Regular,53b405afa4178859c6a625603a8e6495723057d246d7a99b9282b8d6be4fa903
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,69,1,5.45641181,1694467226,Regular,b9984a31ccc662fcba1d22b494d488f5406bef36cbad07593f26d0287cb1bee5
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,194,1,0.03263161,1694467226,Regular,6a1537baf6005767eeed47fe432e8c0ce93afd10e813f8be9aa1aac6f4bd341a
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,195,1,5.45641181,1694467226,Regular,6a1537baf6005767eeed47fe432e8c0ce93afd10e813f8be9aa1aac6f4bd341a
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,68,1,0.03263161,1694467226,Regular,b9984a31ccc662fcba1d22b494d488f5406bef36cbad07593f26d0287cb1bee5
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,56,1,0.03263161,1694467226,Regular,4c49b77383fb162b028aaa220c8f5ca4757c30c4b6a6f550ddca5c975bbd0e85
