tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,71,1,1.96700202,1661958121,Regular,61416c9254cb9e70de0e1e36ba9ce8e2336fbd1d048327d1c5287c5655fe6f9c
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,82,1,0.03305218,1661958121,Regular,a27864845d7682c785f480e8e71df84e0fe8b0a3691c06797281c7de37507caf
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,83,1,1.96700202,1661958121,Regular,a27864845d7682c785f480e8e71df84e0fe8b0a3691c06797281c7de37507caf
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,138,1,0.03305218,1661958121,Regular,53fa44048812e9d63f82f117d84a087a2322536d40cad374bbd47eea98f78e5b
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,139,1,1.96700202,1661958121,Regular,53fa44048812e9d63f82f117d84a087a2322536d40cad374bbd47eea98f78e5b
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,134,1,0.03305218,1661958121,Regular,a3c5d31a567ac30bdb481f5138ee6b9956ec7a83b70568233868a55d49734521
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,135,1,1.96700202,1661958121,Regular,a3c5d31a567ac30bdb481f5138ee6b9956ec7a83b70568233868a55d49734521
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,26,1,0.03305218,1661958121,Regular,ff039ba7126c6854dc3db132bdf9afc0d52114a2bea7b39bb278a65bb5ca6ea8
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,27,1,1.96700202,1661958121,Regular,ff039ba7126c6854dc3db132bdf9afc0d52114a2bea7b39bb278a65bb5ca6ea8
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,58,1,0.03305218,1661958121,Regular,76154171fc8d9d441cf48a8fefce2f8e1b49aab5f569d28c67a29019e89c4786
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,59,1,1.96700202,1661958121,Regular,76154171fc8d9d441cf48a8fefce2f8e1b49aab5f569d28c67a29019e89c4786
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,102,1,0.03305218,1661958121,Regular,e4c28a1f667779491042d954e835ac5e1368b08a18d151f1dc87183a0f889c1e
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,103,1,1.96700202,1661958121,Regular,e4c28a1f667779491042d954e835ac5e1368b08a18d151f1dc87183a0f889c1e
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,106,1,0.03305218,1661958121,Regular,68a56c4051090570040d2fadc12b37294d3ef1dce3f426a95dcddcaaf1524c75
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,107,1,1.96700202,1661958121,Regular,68a56c4051090570040d2fadc12b37294d3ef1dce3f426a95dcddcaaf1524c75
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,60,1,0.03305218,1661958121,Regular,6b9ce7e42d6d53877c3abe5d74e72a165ee822c1a5b37853190d51612a8c5a1c
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,61,1,1.96700202,1661958121,Regular,6b9ce7e42d6d53877c3abe5d74e72a165ee822c1a5b37853190d51612a8c5a1c
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,130,1,0.03305218,1661958121,Regular,d2e77dbd51c734517cdc1983feff919145ba7d650d62734235a2b4565872e907
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,131,1,1.96700202,1661958121,Regular,d2e77dbd51c734517cdc1983feff919145ba7d650d62734235a2b4565872e907
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,64,1,0.03305218,1661958121,Regular,1128da64a3c35de67c30f316f21a7518d86ba18db549acd6a5c50add2749f647
