tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,14,1,0.0361618,1676611242,Regular,166f0e937acd4fd9006fa2107dd14a9c99731d01e683bca05abb6e72272bdb86
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,145,1,6.28346133,1676611242,Regular,6312a9147ce289bd2b6c8773abed35a29fb810eb8714da2c95d128e92d1766cb
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,171,1,6.28346133,1676611242,Regular,142616c049a60e3d2528c621cf4602b45af29558b95b5aadc9f58ef2244924ea
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,170,1,0.0361618,1676611242,Regular,142616c049a60e3d2528c621cf4602b45af29558b95b5aadc9f58ef2244924ea
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,63,1,6.28346133,1676611242,Regular,56d22c68cec0e2616cbb9105d2591ebc5cdefe9312d8232c1743605239ea1a66
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,29,1,6.28346133,1676611242,Regular,e9e8538d88d316248ab3c44ff075c4e7efc98c8f9c181a3d4c0e936127969a14
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,118,1,0.0361618,1676611242,Regular,f66d97a8d4a1db01d47006207c5ab1895818623c13b89a70de59a04446603e6a
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,28,1,0.0361618,1676611242,Regular,e9e8538d88d316248ab3c44ff075c4e7efc98c8f9c181a3d4c0e936127969a14
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,119,1,6.28346133,1676611242,Regular,f66d97a8d4a1db01d47006207c5ab1895818623c13b89a70de59a04446603e6a
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,49,1,6.28346133,1676611242,Regular,193cb26225c4b9360c1ae1549217014c87a66d7d16bccd29f932fc2f36fc64ca
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,114,1,0.0361618,1676611242,Regular,612c9bf1d823d46c81ec3e4dd55a15879bcfc8da3397a7dc4a4cbe3a81a39391
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,48,1,0.0361618,1676611242,Regular,193cb26225c4b9360c1ae1549217014c87a66d7d16bccd29f932fc2f36fc64ca
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,115,1,6.28346133,1676611242,Regular,612c9bf1d823d46c81ec3e4dd55a15879bcfc8da3397a7dc4a4cbe3a81a39391
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,103,1,6.28346133,1676611242,Regular,2fd314556234d57e7c3ce992a983fe79a322594995c0a8adfa5a3eee5f1de403
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,176,1,0.0361618,1676611242,Regular,692e04aa4f8227cd20a1f0305d8136cec6b2367d778d122d704baa9b2a0b472e
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,102,1,0.0361618,1676611242,Regular,2fd314556234d57e7c3ce992a983fe79a322594995c0a8adfa5a3eee5f1de403
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,177,1,6.28346133,1676611242,Regular,692e04aa4f8227cd20a1f0305d8136cec6b2367d778d122d704baa9b2a0b472e
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,25,1,6.28346133,1676611242,Regular,6771e331930bd3d877d1844fdb205523e2bb5e590c94a56929922c92ef1c129a
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,86,1,0.0361618,1676611242,Regular,c19df31d836ce73683d5ea1f9f89d175ae6ce981c6ab1c531a75df732fd5ad92
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,24,1,0.0361618,1676611242,Regular,6771e331930bd3d877d1844fdb205523e2bb5e590c94a56929922c92ef1c129a
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,87,1,6.28346133,1676611242,Regular,c19df31d836ce73683d5ea1f9f89d175ae6ce981c6ab1c531a75df732fd5ad92
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,69,1,6.28346133,1676611242,Regular,8e108ee5c6eaced5f54500210c95e0e033b35a9bb17369932e7a56cc70441d27
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,74,1,0.0361618,1676611242,Regular,e44ce6acd29c94f7e43b317be5038182deaa519f5bf81895ba910a9edf8ecdf7
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,68,1,0.0361618,1676611242,Regular,8e108ee5c6eaced5f54500210c95e0e033b35a9bb17369932e7a56cc70441d27
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,75,1,6.28346133,1676611242,Regular,e44ce6acd29c94f7e43b317be5038182deaa519f5bf81895ba910a9edf8ecdf7
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,73,1,6.28346133,1676611242,Regular,c50b4db2745286a868bdf71dabe5ee8249db100f03876be4daae7301e5f97207
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,72,1,0.0361618,1676611242,Regular,c50b4db2745286a868bdf71dabe5ee8249db100f03876be4daae7301e5f97207
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,3,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,121,1,6.28346133,1676611242,Regular,7d7a9159a3b6b6d238a292d94f7a155cb6e3b395dde3e4c90baa52cddc7c1a07
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,12,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,120,1,0.0361618,1676611242,Regular,7d7a9159a3b6b6d238a292d94f7a155cb6e3b395dde3e4c90baa52cddc7c1a07
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,13,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,109,1,6.28346133,1676611242,Regular,b793dedc596bb23b27d3ec6da8631a4cd4126132496e858ab3cf4dd380b837dc
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,18,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,108,1,0.0361618,1676611242,Regular,b793dedc596bb23b27d3ec6da8631a4cd4126132496e858ab3cf4dd380b837dc
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,19,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,81,1,6.28346133,1676611242,Regular,33433e56ba8042b0edd67bde79e8a54dad4613ec25d79c2b9e50c26911609109
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,20,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,80,1,0.0361618,1676611242,Regular,33433e56ba8042b0edd67bde79e8a54dad4613ec25d79c2b9e50c26911609109
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,21,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,141,1,6.28346133,1676611242,Regular,f78ae216cfbf3ec8a9f4f554878e5d234313d400cab49f61872769147e3324c4
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,22,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,23,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,140,1,0.0361618,1676611242,Regular,f78ae216cfbf3ec8a9f4f554878e5d234313d400cab49f61872769147e3324c4
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,42,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,43,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,71,1,6.28346133,1676611242,Regular,b56b8d5753cbfcc81f15e68159b0a488b5281e2ee67ba62c53984f2a93ac79c7
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,51,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,70,1,0.0361618,1676611242,Regular,b56b8d5753cbfcc81f15e68159b0a488b5281e2ee67ba62c53984f2a93ac79c7
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,52,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,167,1,6.28346133,1676611242,Regular,4b96a9576e497c3435eb36810125faee8e21ee021c9b877ee70aa1cd97a7020b
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,60,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,166,1,0.0361618,1676611242,Regular,4b96a9576e497c3435eb36810125faee8e21ee021c9b877ee70aa1cd97a7020b
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,0,1,0.0361618,1676611242,Regular,5d7da3c988adc8f30f4ed249ce9572be301973b47ccec699b2e42ef2f6250c36
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,82,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,35,1,6.28346133,1676611242,Regular,fd3e549c6bbeb07bf63c210f7ffba7566a0fcadd81bd80525865fe05e33ec4c4
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,83,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,84,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,34,1,0.0361618,1676611242,Regular,fd3e549c6bbeb07bf63c210f7ffba7566a0fcadd81bd80525865fe05e33ec4c4
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,85,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,88,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,57,1,6.28346133,1676611242,Regular,398132b46e018c663554fbbb66545574abc7a54f4f4b834642add349aa42c4ab
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,89,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,56,1,0.0361618,1676611242,Regular,398132b46e018c663554fbbb66545574abc7a54f4f4b834642add349aa42c4ab
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,90,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,111,1,6.28346133,1676611242,Regular,2c8037bbbcc9ca1fafcd1c8b9df8b0c96634e165f6951ee0bdb168cc5cf0ba08
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,91,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,110,1,0.0361618,1676611242,Regular,2c8037bbbcc9ca1fafcd1c8b9df8b0c96634e165f6951ee0bdb168cc5cf0ba08
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,94,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,169,1,6.28346133,1676611242,Regular,06fa429daa7cde4c07b0d3defeb7c1abd291dc537b90e8db9c156d520e449d1a
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,95,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,168,1,0.0361618,1676611242,Regular,06fa429daa7cde4c07b0d3defeb7c1abd291dc537b90e8db9c156d520e449d1a
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,104,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,27,1,6.28346133,1676611242,Regular,303bdfd43524685c207a62cc92f56c3f0e117292b2de4271d233b5a5fcc895a6
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,105,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,106,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,26,1,0.0361618,1676611242,Regular,303bdfd43524685c207a62cc92f56c3f0e117292b2de4271d233b5a5fcc895a6
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,107,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,116,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,161,1,6.28346133,1676611242,Regular,9c5a59017faf0b6ba76c9193c445dfdef83041f7323869337b122f5d8d74df6d
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,117,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,122,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,160,1,0.0361618,1676611242,Regular,9c5a59017faf0b6ba76c9193c445dfdef83041f7323869337b122f5d8d74df6d
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,123,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,126,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,191,1,6.28346133,1676611242,Regular,69045f6ca7ab807a7a5d712f941e614646a929c890991e28e021a55fa5f0d160
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,127,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,128,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,190,1,0.0361618,1676611242,Regular,69045f6ca7ab807a7a5d712f941e614646a929c890991e28e021a55fa5f0d160
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,129,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,136,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,9,1,6.28346133,1676611242,Regular,308c6fd718d789c10c7ceddc0862d4fbdaa6096e10167519b50059df4880faf2
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,137,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,148,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,8,1,0.0361618,1676611242,Regular,308c6fd718d789c10c7ceddc0862d4fbdaa6096e10167519b50059df4880faf2
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,149,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,150,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,163,1,6.28346133,1676611242,Regular,55572c44250840982d63ff8e6c1d84289e63a381d0b54b8ec30218832fa0830f
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,151,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,152,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,162,1,0.0361618,1676611242,Regular,55572c44250840982d63ff8e6c1d84289e63a381d0b54b8ec30218832fa0830f
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,153,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,156,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,173,1,6.28346133,1676611242,Regular,0ae4cd50af4433f9800446e3252c29d2232b20ebd7df3520c1bc0d66e0c8a168
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,157,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,172,1,0.0361618,1676611242,Regular,0ae4cd50af4433f9800446e3252c29d2232b20ebd7df3520c1bc0d66e0c8a168
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,181,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,182,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,180,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,183,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,61,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,184,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,62,1,0.0361618,1676611242,Regular,56d22c68cec0e2616cbb9105d2591ebc5cdefe9312d8232c1743605239ea1a66
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,185,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,66,1,0.0361618,1676611242,Regular,db7b6abdb76af864041a9610e5b5d5f24f6bdfec704d3a7fa1c0ca0e2d21e486
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,186,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,64,1,0.0361618,1676611242,Regular,8eaf1dd38a56b93b18698f8f52668ede627d4d8c6c62357b2645960a40016c95
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,187,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,53,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,192,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,50,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,193,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,2,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,196,1,0.0361618,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,4,1,0.0361618,1676611242,Regular,fe76a8e3a7a6e62533db368cf7882e120f5da3e7519afe2dd826a46e3635785f
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,98,1,0.0361618,1676611242,Regular,f352e2e7421bdb0c9a93d4d9b564118aa44b4cdf1559aac80ee8f7b7393a3ecb
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,197,1,6.28346133,1676611242,Regular,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,99,1,6.28346133,1676611242,Regular,f352e2e7421bdb0c9a93d4d9b564118aa44b4cdf1559aac80ee8f7b7393a3ecb
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,165,1,6.28346133,1676611242,Regular,920d21c9b53095304174743a87c501f446159ddd007695e43efa3ac2243eeb30
