tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,162,1,0.03565155,1681096269,Regular,43d84d6dd7387af83712f7fcfdb7b88506dcfaf1b6d8466290bd35dd34387ee3
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,122,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,123,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,124,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,168,1,0.03565155,1681096269,Regular,f90f02683e55b02df022d82a5c0cdd8808a3d4186325b3e6522790a4f3ef484e
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,169,1,6.65719422,1681096269,Regular,f90f02683e55b02df022d82a5c0cdd8808a3d4186325b3e6522790a4f3ef484e
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,196,1,0.03565155,1681096269,Regular,e4df7d573c52883fa0cc600acf385576091dd8f0cc7c4ad423e08ae764104353
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,170,1,0.03565155,1681096269,Regular,b8a683f6b540dfd584d0e92634a75992ffce7c3b00eadeb1aa78836ad29b3209
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,171,1,6.65719422,1681096269,Regular,b8a683f6b540dfd584d0e92634a75992ffce7c3b00eadeb1aa78836ad29b3209
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,172,1,0.03565155,1681096269,Regular,bc1a11e5c96dfdf9b159d219c1230a1c76376a6bbd43762de50661c8b86b9806
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,174,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,175,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,180,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,181,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,182,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,183,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,64,1,0.03565155,1681096269,Regular,2ce37dd5fef1dcef7b581d860d1dd7ecfae7e1321e79315d0cc7ce264abeb4d1
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,65,1,6.65719422,1681096269,Regular,2ce37dd5fef1dcef7b581d860d1dd7ecfae7e1321e79315d0cc7ce264abeb4d1
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,0,1,0.03565155,1681096269,Regular,4dce95e733f57f022641fe4ba518aee73b4671faa4c74e13e2b48ec64b3b711f
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,1,1,6.65719422,1681096269,Regular,4dce95e733f57f022641fe4ba518aee73b4671faa4c74e13e2b48ec64b3b711f
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,166,1,0.03565155,1681096269,Regular,8b5476f5ae154fe51970b43cdd544b69d9ad18407c5b2f3d7b512f94e88c99f0
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,167,1,6.65719422,1681096269,Regular,8b5476f5ae154fe51970b43cdd544b69d9ad18407c5b2f3d7b512f94e88c99f0
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,50,1,0.03565155,1681096269,Regular,730309e2bbc18c59c5cb2821dee1fdc6ad6e89abc5fbcf939504128ea72cb2fa
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,51,1,6.65719422,1681096269,Regular,730309e2bbc18c59c5cb2821dee1fdc6ad6e89abc5fbcf939504128ea72cb2fa
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,194,1,0.03565155,1681096269,Regular,560a4298975359e8a8feda181f833014eb9b112f645dc079e7f59df30cdf5f07
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,195,1,6.65719422,1681096269,Regular,560a4298975359e8a8feda181f833014eb9b112f645dc079e7f59df30cdf5f07
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,161,1,6.65719422,1681096269,Regular,beab74267cc961867d487b319ade89e13970a2d30e2557efe1c09ace32eb9310
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,17,1,6.65719422,1681096269,Regular,5b1d2a7c5073d9a3134ffabdf1eb9b5065a3b8d18522472c02b5263fa710d6f9
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,142,1,0.03565155,1681096269,Regular,2c394b4777d439acb71697b48320a0478d95a143e185474659483ed514c13899
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,143,1,6.65719422,1681096269,Regular,2c394b4777d439acb71697b48320a0478d95a143e185474659483ed514c13899
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,176,1,0.03565155,1681096269,Regular,07eb7a4ca6840a6d7048f83bef4133844ec78eb87a46cebb81a4711cd0200766
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,177,1,6.65719422,1681096269,Regular,07eb7a4ca6840a6d7048f83bef4133844ec78eb87a46cebb81a4711cd0200766
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,138,1,0.03565155,1681096269,Regular,eaf7b15c62dc1ab85a8c149a9f651231a9983745fa8d6cb8db5d065f63a33925
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,139,1,6.65719422,1681096269,Regular,eaf7b15c62dc1ab85a8c149a9f651231a9983745fa8d6cb8db5d065f63a33925
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,12,1,0.03565155,1681096269,Regular,01d80ef371a4ccb74aef0350ef02327bfc177cb12e07ead93eeaab7530fcc967
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,13,1,6.65719422,1681096269,Regular,01d80ef371a4ccb74aef0350ef02327bfc177cb12e07ead93eeaab7530fcc967
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,84,1,0.03565155,1681096269,Regular,b25e00d6d33a9af167abd98ba4b70479b27e911c6151841337c381bde6b86ae2
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,85,1,6.65719422,1681096269,Regular,b25e00d6d33a9af167abd98ba4b70479b27e911c6151841337c381bde6b86ae2
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,98,1,0.03565155,1681096269,Regular,f881f8f809229a6f2c76231a8a24637abb13089ad5023ed7a15f0d863fe0639a
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,99,1,6.65719422,1681096269,Regular,f881f8f809229a6f2c76231a8a24637abb13089ad5023ed7a15f0d863fe0639a
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,197,1,6.65719422,1681096269,Regular,e4df7d573c52883fa0cc600acf385576091dd8f0cc7c4ad423e08ae764104353
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,70,1,0.03565155,1681096269,Regular,96ac26cd38b48aea18b60018de9495f9ee9c7d6ec91a7782c8d3734c4de9095f
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,71,1,6.65719422,1681096269,Regular,96ac26cd38b48aea18b60018de9495f9ee9c7d6ec91a7782c8d3734c4de9095f
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,32,1,0.03565155,1681096269,Regular,8d0593025de4e09b1a0b9b10b47f78d53c0fc1cf7ce5ccc1d51edf9da25f9df7
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,33,1,6.65719422,1681096269,Regular,8d0593025de4e09b1a0b9b10b47f78d53c0fc1cf7ce5ccc1d51edf9da25f9df7
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,72,1,0.03565155,1681096269,Regular,76e2f314e398a1530ea70cc4e0513bbd0d04cfc75884b225cc410dad8c6a7642
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,73,1,6.65719422,1681096269,Regular,76e2f314e398a1530ea70cc4e0513bbd0d04cfc75884b225cc410dad8c6a7642
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,111,1,6.65719422,1681096269,Regular,2a5504965a7cb70871b04fddf8388b34c33074d1b1349adf0ab879d179af697f
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,92,1,0.03565155,1681096269,Regular,2f46e8ac74f750d129a7d7bb876911e89655d2a8abc7cf399a3051ff41eb9846
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,93,1,6.65719422,1681096269,Regular,2f46e8ac74f750d129a7d7bb876911e89655d2a8abc7cf399a3051ff41eb9846
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,118,1,0.03565155,1681096269,Regular,447c83784b7626bd039e7b69821a99cbc520a73ec60d947dec5f3fe029c92c1d
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,119,1,6.65719422,1681096269,Regular,447c83784b7626bd039e7b69821a99cbc520a73ec60d947dec5f3fe029c92c1d
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,173,1,6.65719422,1681096269,Regular,bc1a11e5c96dfdf9b159d219c1230a1c76376a6bbd43762de50661c8b86b9806
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,178,1,0.03565155,1681096269,Regular,a9ad2ee048669859fcb732feccffb6943bbbd1bab28a38177d64a746f9174256
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,179,1,6.65719422,1681096269,Regular,a9ad2ee048669859fcb732feccffb6943bbbd1bab28a38177d64a746f9174256
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,190,1,0.03565155,1681096269,Regular,bc2ca015ce140e48b03da7ff7aff49e7afc439db504d294df7f5076f9e715625
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,191,1,6.65719422,1681096269,Regular,bc2ca015ce140e48b03da7ff7aff49e7afc439db504d294df7f5076f9e715625
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,163,1,6.65719422,1681096269,Regular,43d84d6dd7387af83712f7fcfdb7b88506dcfaf1b6d8466290bd35dd34387ee3
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,148,1,0.03565155,1681096269,Regular,d56431a2ceabf13b02ad60c860bd1877bfe2bd88356cd384e70000755fe191fa
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,149,1,6.65719422,1681096269,Regular,d56431a2ceabf13b02ad60c860bd1877bfe2bd88356cd384e70000755fe191fa
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,5,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,8,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,9,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,10,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,11,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,14,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,15,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,18,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,19,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,20,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,21,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,24,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,25,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,26,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,27,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,30,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,31,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,40,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,41,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,42,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,43,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,44,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,45,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,46,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,47,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,48,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,49,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,54,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,55,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,60,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,61,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,62,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,63,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,66,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,67,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,68,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,69,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,76,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,83,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,88,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,89,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,90,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,91,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,96,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,97,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,102,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,103,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,104,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,105,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,106,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,107,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,108,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,109,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,112,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,113,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,114,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,115,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,116,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,117,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,120,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,121,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,125,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,126,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,127,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,128,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
