tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,41,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,0,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,42,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,106,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,43,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,138,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,44,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,107,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,45,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,154,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,46,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,108,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,47,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,139,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,48,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,109,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,49,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,162,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,50,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,110,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,51,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,140,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,52,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,111,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,53,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,155,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,54,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,112,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,55,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,141,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,56,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,113,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,57,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,166,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,58,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,114,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,59,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,142,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,60,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,115,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,61,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,156,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,62,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,116,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,63,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,143,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,64,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,117,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,65,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,163,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,66,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,118,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,67,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,144,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,68,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,119,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,69,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,157,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,70,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,120,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,71,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,145,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,72,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,121,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,73,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,168,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,74,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,122,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,75,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,146,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,76,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,123,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,77,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,158,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,78,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,124,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,79,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,147,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,80,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,125,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,81,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,164,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,82,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,126,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,83,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,148,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,84,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
