tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c83181de3a2ebd74f0cc4bd05b92208160fbc3d13ce997c897852acded691faf,-1,1,1,2,1660252198,Vote,d7123e98edf7da125ca72f031dd3e7c6322cd29c09d2aecabb78f5348842a4f0
cdf69e58708b97761222a1622081a24378064443e6e7a3316b88a63b74bae108,1,0,1,2,1660252198,Ticket,fb85337fb7cab5adf7233cb7c527a66c6c0c14bd715c7594fd8fd9edb080aeee
e4afc358ac2383283c9e47727ab52564ed5e471dbe6943622df4135f1e4fd3fd,1,0,1,2,1660252198,Ticket,d2aeed476038515fc02117bc45e020deb8d93e8cadc8ab35d4f437c0c22e2cdf
e82cb6a0f064f044638c11b591cfef55ecf15e83652d1652d355f84ba305e7c2,1,0,1,2,1660252198,Ticket,fdb3c46cb7f3497d86012aef891dfb983b69a7c8c6ebf009ae0e236391ee0f78
f60b99ef6470302797469c1ac2dc2c1dfe405d55bfbf8de20952131c398a817d,1,0,1,2,1660252198,Ticket,a1cd6f0ba4cc893918a73022227b935292b09ba6ef64565606aafffd5f12c5f1
067f18f16007df30b175736b7e6e171cf9be2ba5321f8c49f3e615bda90bf873,1,0,1,2,1660252168,Ticket,db87685f0705a34f9f0c350149feaf51bd01cfb4f90cb2f31a6c4080636b5c04
1590cd63adb9431538a3ee50636083d16c7ba736c0f6c5870932444b881a298e,1,0,1,2,1660252168,Ticket,cd6466f57fbed764c80bc7898fcf202e0878fe4f6de7e37a8cf9024d528cc1ae
1b9db9688f73c6b5b5e467626dae9a963c201054822866d4508564b6fd4ece85,1,0,1,2,1660252168,Ticket,310aed0de944f045427fde9b10b773eddc44777eeaa38ce6e794f145b871d63b
30d44d9e8dcdc1e287b9ccca28677024e377a77096703e3936cb87035b48e1d9,1,0,1,2,1660252168,Ticket,6e48f8a9daf89d2c666eb87df1f99e577c2981f1d1e98baf2705a3a2b98539de
3be30bba25d5f7cbb5f70bd41cf84089e0c17f75e89136cb32c07faf0b14af1e,1,0,1,2,1660252168,Ticket,d107f9b2f41f9535d56f27c00cd3634adb2ece74eaa01b02569123898ed7ac1b
44dc096ec67bf64b4e798f49020dcf1bc0ae68eabcbf8582012eb3595936b255,1,0,1,2,1660252168,Ticket,2a889f65659faa2c81876e78955b9ea9b5de955e4535de012ae4e1bc3100c5e2
4b6934d2fef34d467ca9f0d37fbc516f806691c29bf5fdd425fe3441fe4b295a,1,0,1,2,1660252168,Ticket,c18cdb4655d72abe20c26fa45b57fbabd7916b4c5791d62fc5ec3de34305dbd2
4db2aebe40d22a06e1fca1782172011c8de10e62aef2ae31493020db49b2cb07,1,0,1,2,1660252168,Ticket,7def5b16f5798fec123d643b133f3a5b0caa473a514567b469bb1a248d258666
6ae2a512a7c98e7618ec03d5d00bc32eaff2e7decf0fc3a808a98d31375673c0,1,0,1,2,1660252168,Ticket,5654a53094621ebad329eed690dbd5495be6e6cabed040cb178ab9ad5d150b8a
6f63e6ce8a91b07bba2bd87270dec612468a3a02bdf790e8b69fa3f9e0a6baac,-1,1,1,2,1660252168,Vote,5e5c1d78ee2e03ffd55155eb5cd42dc85bf3c441798b58e89aece7b7d5da1e79
9e14cf7e2521fb8f88b5e4f3039e643da2172f1577e4818f6c3299f838dec559,1,0,1,2,1660252168,Ticket,35cc73dc1c1ad56517a0b1b88140c4d417d95bfc54ada9d555c2b044fd24eaa8
9e6eb65f6341b74db5ff095d5727d50d5285523829607ade15a03aad0702e198,1,0,1,2,1660252168,Ticket,8eac4a742eeecf9b4246028bf425bc8bfbd3d88c72ab56d8e0b603339c739ec4
ae0539474e84235c71aff00e46fc72a8067a2aa82540f03973305ec5fb5632a6,1,0,1,2,1660252168,Ticket,941b218f67b5dfcd4975dbbd798fd4731f432d804eeea4b2d04ba1cb616b1bea
aef170a562cf1a58870d4054eec759560495757ba9023c8f7f5aea0aac2a823e,1,0,1,2,1660252168,Ticket,2f2e78c09f8168589ab5f53b186e4e323f3ec0bfcd166770058f1777c095cbe0
bcdb34299da36ef079b1c3848d8b142b1ce7f2d3170e66b8eff430acc935ce69,1,0,1,2,1660252168,Ticket,a06d81ce848b5bda321e73377dbe7dbd1a59cd499f821de7ddf4b3af1696ffb9
c4ae6806b58fb8f7da25d38a69568eccc336cc4e154d3ec82cf153c46d7d5b36,1,0,1,2,1660252168,Ticket,d4ece35fefc0ae64c39eb4e4b87d7c40e547df30fd913670aaba6e9aba5b9cc6
c6581ff9ce35329c6caa7fcb908258b133cb01cc86e872c7f72c9a2e6162def0,1,0,1,2,1660252168,Ticket,42b1615428204becf14c6aae44e874f1500b6635d5e4c4b5b18de77432bd7b0a
ca3d5eb1e88073953f4c613a1d8b7aa7022eaa1b10b1729be52dfa70f35823a6,-1,1,1,2,1660252168,Vote,2227073f90b7f7791413b18cde5ccb8193b282dea49a71de7d2a86b5684da52d
d4ea69dd2450a7c18f8130afbe11c9575902166c9377f7b169950344aa81c252,1,0,1,2,1660252168,Ticket,ac4271b23ff206a388abc93b740736afc70572d86ead3c44ec7e64fa068cf9e5
d67f3bdba2f67dee4cb1d1240101f86a833263893c6b3b79dd87008d04136ca4,1,0,1,2,1660252168,Ticket,aa3b8ee61aff96fab9aa7f971f1fe4ac3ba8bd7ca356411b74041258d90d1def
d9b3dae667a4da35e54be993a9771688e56f35a21e1734d1cabaab5cf356f06f,1,0,1,2,1660252168,Ticket,bbf3dde6d19ed391f38916025c1d65c2b2e4573456f522d565044ea4f39d30dc
f89a3c1de205103de6084c0fe9ca2bef063e689241fd640408b8df795a67f8a3,1,0,1,2,1660252168,Ticket,bef005bcd2ac468da7b65a4b88e136ee70b9592e3c228a7ea345e6f051553c57
12cc0c596b3b1e06310be37c62a64af692b7272167c1aa9b213b4ebab8c92dca,1,0,1,2,1660251777,Ticket,615799214b55e3bc6765c3af6352e031cf9ece504b6ae82801c39248bef70edc
2278ce18790588ec3dda2b097f1c7e4e540613459f6e092e80c521f9360adf34,1,0,1,2,1660251777,Ticket,d3a28431b33db54dee37d15dd47d8bfcb579c59559b60e52ea99ff068a16e2bd
3ce68656f8ea4cfe6b03f15ea0edd83549b104b171aba174e3dc1c12d9f3ad80,1,0,1,2,1660251777,Ticket,06b3ecdc1e6e934915873aabcfa5b820acf02435b5720d74ddda205df8937981
3d96e2f2456b927104b0ef1fed5500eee146bd6b7c827f3d59f16bb2649db943,1,0,1,2,1660251777,Ticket,14bb436f73decf54d36bec1f3af6ae565312260212bc1700005781387ae860be
3dd94762b307e1bef8e12b32f2d09533b0bf1e7d64c25723596d70db883c689c,1,0,1,2,1660251777,Ticket,463a55cd5680f66345ff82b381dda24ac76d856861a8ec3487f901349fec358d
3f0969434df6aec673f3c2998e8c6c6d79ed9cc6447edcbc4f7ee9b80b280f10,1,0,1,2,1660251777,Ticket,e62c703e628cfb4c65d5371fc97a393c91112c214b5d55c7cffaa90f6eb31bfe
44314d59091a6db5ff673f09e69adc7a390af30d7ff5c85171678eefb127200b,1,0,1,2,1660251777,Ticket,014095025a616d0a774e2a60ab58d0e1cea65bcb33f08c47f1e21a28245eeae9
52b39f41b2f83562ff563dc41a2abf99a0fdbe70a973a2691af6aaae49e7d509,1,0,1,2,1660251777,Ticket,61f4717bb89ed9829a9525239c1128720df182b0d47ae00867c8b1ff2f13ff8a
5eb981d6c42aa3e1c54443ca8fa1a2c48f6d0cee603fa2fb24961f04cf9ec584,1,0,1,2,1660251777,Ticket,af7efb50b55eea16cb79f13c24784a6290fba8d5fda271c17d7053e724fa2705
64716c9adeb555678c0013b6ee0d3c180c7e3351996f04a1e9252420030e704a,1,0,1,2,1660251777,Ticket,b8b17a5e8ab96ef5a4e4282fdcbabb2e139141206804e4a45d84b6fa07f04579
74cc1787b988ffc7ad6f50220b34c92edacebd7fe5bd4faebdaa0debf397b4c7,1,0,1,2,1660251777,Ticket,cb4f23f2ab24fc1eb9561d0a3ccef392082c82d50c747f1b0db55da34b59d123
76ec64fedcf1c4d0063626f6232c481d2f1be55726ddea5a774ac5fb3604d251,1,0,1,2,1660251777,Ticket,627a1a0809a8edaa42692e2ffc41a29a7927f4e27165d46e5713065b62aa057a
8ad43156a5fc82f8958ebfb9084c131011877aacfcdaf7dfc2340ca1087463f2,1,0,1,2,1660251777,Ticket,455b2abb6d2d1a538bbf950ff34aaf9431e3381213988d02c88268502e6d8ebe
b13d75d144d5d5395b31bc9964d91467e64a22e8b31ec248a8c22ba518d0f529,-1,1,1,2,1660251777,Vote,de79d218385237ef5be82323f8aa7432d9b63e6829a35960a07e787e16dbf02d
ba0e762c2570bf8ebb1b19501f76ac700a7460002c14bcf33ab3823c3bb05410,1,0,1,2,1660251777,Ticket,91d5263f31c19f15e81aa04923bba2b45acb903495f1593b097da60a488b8446
bd68818e0e946c6f04b1b6795ffbc74ac12aeedecc3a569b9cbdd62f535c03c9,1,0,1,2,1660251777,Ticket,162d6ff6acd0c205743e9239690c2327cfb30668e31f7ab6631c17f3540f91eb
c0cc61ed614029750a12baee29a1424822bbb42caf6f66ebf035f90746716868,1,0,1,2,1660251777,Ticket,57ae6a40b8d3f6687cbfe1a368058b542fd36e028356ec80f22fd78b66a248a1
c60594e751a4142c1cc575d8e766c27bcb662240d5be2abe6a15734a1f277ce0,1,0,1,2,1660251777,Ticket,98c5a94b7b371c56daa1e6f48833b2f3be17459eab965191bd538e9ccdf3fac6
dde2a11aff72a0a7458d5319e3d726ee84679551aa04ce5dc4bef6199c24fb44,1,0,1,2,1660251777,Ticket,525fabcbec55a3c883d4001d3708ccf79fd7f524345ff6aa2d6d7955c5a1474d
e82d2d9cc6a5c8437f2ed150e284a43198f5f1c200be92b53e75a2e569d0cd9f,1,0,1,2,1660251777,Ticket,b30989f0f4b850ec3befa221520dd3b5851c2bb2a3287eadf2953386fce268ac
fb03388e8e431014121f56ee899cb47619fe0be0ea084baa5bbe34a38bceb9fc,1,0,1,2,1660251777,Ticket,0192eb76c6865ed10cfb1a43be041206b00d7d8584ab76109ca6c06e1a76b547
1cb07816de6d4ed926616f81bfd452edd4ada86bb757e4332b36b8f2f4aa0109,-1,1,1,2,1660251751,Vote,10ae434b254c15b8ea059daedec55432dde64afafce2e8ab752d15db01439e47
65105ea621816be30fe37bf06b5363263102f5df72b98cb6c463359ed4ed231f,-1,1,1,2,1660251751,Vote,d3ae2ce82f132b53a72d27be8b1ba68b1da8e60b47c2445e8b984e237e09bfaa
91e829a52eab6b989bf1fbff812f6a3010651b4352444b036d8a20ee8535768b,1,0,1,2,1660251751,Ticket,7fac61bc3c073518bdb60baf3343d8eeadf862c0653e06675951a9870461ff5e
c707fd9fa382fe0c24ee45e808b34fca7ce3704b7a8d1d13c58f69ed7051e862,1,0,1,2,1660251751,Ticket,ae1f51b2641e206ef056e25a371a362bc86f4e2228d8a3a93d7830a9a77babff
f054728af844a76e684cc7a200e321d4db267691c4bf5b0a4f95b1a69ce4c3b7,1,0,1,2,1660251751,Ticket,d81b0919d81fe2e8f0b46a2e9c857ed6e9612b60581b7c1d68e2a74aeb169866
7f515db340818bc66216e8db0f0cbf785a7c1b595476007db3f09af78984f794,-1,1,1,2,1660251454,Vote,5c0f8a88f76e36ecd153ec3b83b0519b1972a6c7232995c52454c4cfb86ba8b7
a9d0d80cc7703e872fc20127aa4448b9be46a55c2a60d03451123992a85bc521,-1,1,1,2,1660251454,Vote,a3993ed0933da3cdf3e3c7e80160c1c7c547759018d239f15c29790704209b7a
247182f0857591e538e7d81e2b6aa2814c1462cd3fe49521a24f9e1ad45d42a3,-1,1,1,2,1660251215,Vote,7c3c33e43f4e3754fcd7df1d5be713effe6955f04cd38934fcd85d566754400d
64f290323fe1fcf22befb453c30b612f2d0630c085e875357e65c742ddf1e5c8,-1,1,1,2,1660251215,Vote,7b3e9e4c075372d309ee14a98189d5d46bd3db21b00a839814bf344c42cf34c0
39172e9ee0a6d8c2e40af561155389a77bd0d5a53934814d1055ddd2f68ff61e,-1,1,1,2,1660251074,Vote,fb6cf41ab4d9c8e22e34929636b7ff9a003c56037507a89c66d6665060f80027
12afaa44ac93d3eb9c114769667c942a5730e86b3efcb7bf4ac8eb7467d649c2,-1,1,1,2,1660250845,Vote,ac65a575569565fa3debccdfa0abd37465b49503a6bfac52bbe1c9abba7d3e66
9ddc1a9e42f347e273d713a9c78d9cfd2c8661a2a9281f8e5f752f44e09f19f6,-1,1,1,2,1660250845,Vote,2183bba8b7e5c9e704fd2f1e08d6f455d59e5247f4b4bf600dcc55426cee7c5c
c098292a8db12c072109be02e438ea95d4dc62492bf1bb0049bf1d6acda8beed,-1,1,1,2,1660250815,Vote,4fe958690770261d72be4348cc3267ae9b7904f429370266b0dc90a4d77be33f
597d4244e29cbf2ba8e517549d903a4f74c2f589072017b03620626a5c73b6dc,-1,1,1,2,1660250658,Vote,e54e0cf8b4f9b23d817fceb202bbd866aec12348def10a1cfa9c3280d4f033d6
f9461e53adaaab209ee9f8434ec6b1bba6c0497053cc50d9a608523eb4a67265,-1,1,1,2,1660250658,Vote,51e13e3230bcc79d42f833a9a944c3e6b4df89341df495c51964589529bd5ea3
9a6fda95eb26656bd57919c2aa94830d892f774207c8adef8b12bb067137a9c1,-1,1,1,2,1660250018,Vote,905e56d2876404ed7082613d42a73a0b77290f79a8f4d50185457bc718924874
f9f09933e2ac67765a6ea9904588eae617991e5a43eb25d353848226ab69e726,-1,1,1,2,1660250018,Vote,eac7e4b7f23e214ada53af21d51135cda4b4bab28aeb8f3c96f8a1cd34d91317
ff8254e476c87d0b92504c5641c0310efbd9f1f1ef552e2396febeb13d09da68,-1,1,1,2,1660249893,Vote,ef5bd229d8d1d537ec281d43dd1855e6aa0d11694257692629998d118bf9fd3b
693b851d1334db96644ae10467d906ca38dcda79e93770f403bbd23a027c463b,-1,1,1,2,1660249850,Vote,681dcb854f67f8d464feeb391869f41a277a2cd12424317eeaea25bb2d8ba48e
a502ec88fe4828abce851344fb9fd7da0bf7e504dbd9778cec21b33d59a16b45,-1,1,1,2,1660247944,Vote,74aed9ff2227b1d250ad81c047c059cd9c29b8d2366b5f96d2f5f423cd8494da
b3855d03a763442a407a3e557c7cdaaf8b06cbface217f4ff85d266c2a3271a7,-1,1,1,2,1660247944,Vote,77e216c50309e25186aea776b146881769d1190578697f10a19f43adeec19055
9be516e18d312aa7a382484e5bb6548299b0df23e7c2e13bc9452bb78c35d333,-1,1,1,2,1660247741,Vote,2cae68074f847576a3ff3e6c1280f66a9114aba8b44dfd95c8e631f905f0a559
a5639682dfe0dc053d3def4864d5bbee157db542b4941b0ee15df72069fbc929,-1,1,1,2,1660247741,Vote,cd06de66f73a8a78ffc13f507ac6e189fba5fadb14b4cdd58163f63b045f6e7d
b0f0f55b34123c2868f9cd3c3fa72abbfa5d0beb7e58d1ba39d5a4c239abb690,-1,1,1,2,1660247615,Vote,2c06009d4f220790d885116e94b036e7fc482cc92e6cf27948bdf8dc73a59450
d517cf0e05121835e28dc339b29a0eaf123a61f36af8d9f52bfebb4f6cec7f79,-1,1,1,2,1660247615,Vote,7ddf56f49503dfed0d14745119b2ff1c51f30632a41094a6b8b73a5a178ec9b2
baf3b58e82a137af68b110f1821f1bbbe30bd09be7684ba8fc6b0f09876c1ab0,-1,1,1,2,1660247544,Vote,5f8698173dc10c54a2c48d4ea9306d987d9dfd6e0dbbd2458dac3c64144cd73c
58dd9de74f5575e7014cfee13abd8231d0cfb7758971f66f3c7c27075e33ad7f,-1,1,1,2,1660245977,Vote,5c82c17f01ae5d45808506d8ad659afacaa745120264c2d28e8945815185a93f
6c75167ec58cf9584b19c132b120bb496265852ad8bb6128ac5824be8b95a4cd,-1,1,1,2,1660245977,Vote,6d37effb44efaf553eded564e11bef89ae724226af379227c6b6a4d754850f81
9b76d123450ff654bcc32c1f418a76cd1911f523d119eb39ac1b2933deb0a749,-1,1,1,2,1660245955,Vote,6f8186748e24badb6e8934decb2b9c562edd9abf06cb91331050d3bad89da1ce
fef6f8c51a24cbd9799bb28caeca93f44fcd262f8fd7751180bec06d6f9c45cd,-1,1,1,2,1660244966,Vote,26e18c0e9578d4e9c99e0cc1929bd9473ce2f6e35336f31cac6639714ce23663
5fe036c0934094dd9c2df1d84ea5f18f3160dca0da48115c268e89dc389ce103,-1,1,1,2,1660244845,Vote,ce07414e72ec62d1afce525533b5ee3218e5c181b6be8372bbaf035df9396080
e04d3a9e4ee6e5446e17dfe537f7bb65232e48b28e7d58ab9582e0104001ce4a,-1,1,1,2,1660244845,Vote,1be8fed06d1559811e1c780a29614759fcce25484a70a2bc7d68de72ace062b7
462ffac3d08ced335684b58e838085ea3e12521901f532350f7d208f66b90087,-1,1,1,2,1660244773,Vote,6c88ba980a01b5b1c8ff1cb12c89720bc8af8f635e3c18f5b1f4cc3cd45726f4
d5c8260d374dcc99a6c584125194ee646eb63a2ef8ddfc7cd1aec93bb7bfa3c5,-1,1,1,2,1660244773,Vote,b68ee1c78e8dd3329a9b0fd1d48d78bc072c8f58a3736ead50dc28717f40ae97
9676b084ac1bc6a21b7f9fedbdf3d4a80f9b618d2ed8c713f1375585be778426,-1,1,1,2,1660244708,Vote,1d9a0cfe5b0c4cc82791496278b0e6b22788ac879c4f86d193aee2aa8917db64
c2df91f3cdb611624776eda4b69b32e6a4afe6485d38ea42ebc004bcafacaa00,-1,1,1,2,1660243978,Vote,b4e4e699bbc79ec3cdefa075e78d91a036cf2e5d5d5fdc90b85de5e3b05cfc8a
47facc03a73918c2b55b358d931ae3fd644a1acbae4db0c2a3a2d67c2b38a4b4,-1,1,1,2,1660243928,Vote,38abb2c4a75b502f0a5ee3db22de6a58b83dee3700e3d52bf287d72b05ee9256
491b19ce45457ba5627da03ee5147a2a264b87a8feb2526964c1fafd08f6674a,-1,1,1,2,1660243928,Vote,7a9b8487e00108f3a45bb927cc0997b331a15f404d040f6a3ab6b130f09bf3d9
296fc6289503248844d367af743dba937f410e43a51e6c96c21209197e4d219d,-1,1,1,2,1660243676,Vote,dcea062250c797a5a3e0230c413b686f7b09d8594504eb7f8e9ba062bd3bd401
9cbc784ef365cecba0c7cfa3880259794833c8e459b863519a74c2dc01fb3bc2,-1,1,1,2,1660243389,Vote,5d9cb256305103e8d79007ec20bac776da10ffcce0b0391d807974f596ad5d85
d65155dcca0bf5a49fb249e724f8b497eb17b3498236889f876e7e5c30a04387,-1,1,1,2,1660243389,Vote,f5e2c999a45e976dc2e4c6d2b937a119a95ea5f16f4d92eab6a7ce2803ddf453
9fa58993dccb97c5f6aac04684c611da39d901603a6526713afbbeed549134c5,-1,1,1,2,1660243124,Vote,f1afb188e20130d6bfd6e147b1fedb5a45dcef4f17106390fbae42c6ba9321db
81bce7dff48c468ef6d7b91ef358cc3c59ff068eac1c38b168cb53c911883d70,-1,1,1,2,1660243061,Vote,fa94af4fb3c81083b41c34f491b2cd0e43aa94ac3f6cd24fb4a28f1d3155af11
b2c21a5c52b03832ae2f4cc60c2eed37d866e1c85a47f208f7e1020248cfb5a0,-1,1,1,2,1660242401,Vote,13b6acf6940ea2724add5a916fbd95f0b5ae05a051cdcd3ed9fc9e600b66f270
2a2a97162658e7496e743a08f6e168fe27048e0fd8e94dd0c57c47f2cacaa668,-1,1,1,2,1660242372,Vote,9c2a6359e956ce74920245b55c1cf0093808583d33ab370b9eb953fb991072c4
86a9db5a97a14e97215da0cdf0c75def152060b97ba25915b0e5fc6069bbd66c,-1,1,1,2,1660242372,Vote,0ecfa83fc82df1f8205f0bda73973dab4124b2deb8d6d7370c829aba77691eb3
431bf6f948854dbc13cb53545f8369e6b2a630c950e08909124318f5a4890717,-1,1,1,2,1660241618,Vote,1256ab444716e9326dadfea822abe0bcd6a3ae9d2fc3779ab4723241db99825e
4327d883f8d7fa813ac30573ccfe3b7e1b1f93abf3ea79d1efa88ffc7f977682,-1,1,1,2,1660241618,Vote,64a1c29ac6c95771bb42b5f9844c7691fec939cc7f722ff99d0ea071b08f7915
3b95db67bb40e18bfb49405bbdac8abd0ec597bf00a195f9f5d4216a93fae67a,-1,1,1,2,1660240635,Vote,4c7a2cc0f7c3a7bb90e1bc467b714bdc6590c79ee272a4f167f53d40d28fab35
840bd861769690942f53c0b3ffae7319653391a61695de9edb6e804134bdf7ed,-1,1,1,2,1660240635,Vote,0d943a0ca515fe48c8c97581f47d7a001a34e91406f84eedb77189722461c34d
f9cae8f3f70497f64c4d4ba1afb7a6bdb50a5ee8c0f0b3e29e2550b0de669b6c,-1,1,1,2,1660240635,Vote,feff72ecafef3b54bf34f21c3aeb91a9eb2a7dc62857b02597da8cd17cd86db2
8559079caf09819be6ae89af452ca3e900d8e46752660b86dfc5eee2f455f06d,-1,1,1,2,1660240621,Vote,77c7cc0d8d65f8730e3c7bbcc9921879423cefa4b7785133734fc816601c3581
9960d086831e67bb9fa48501024c6676c9f7e7654c47fa1d28262b79c0d9f341,-1,1,1,2,1660240621,Vote,10004fb238508637179bec34b1a6e10dec945129f06ee6eb2ffb61171c00aac1
e693cc9863ec2677a144af89e817fced7c910672fe9bc828548b7e21a5aec89d,-1,1,1,2,1660240621,Vote,6edc4738024ec0f214858f6b5367230a5d21547a33b8854530c1d3d5ac2f23f8
15d4c1a6f1c082ceddfc3d6a0cd0584c46c52cca22df4a9740f491ed36a08abd,-1,1,1,2,1660240504,Vote,065926bf71493ac19ebacc3f2430d29a19a560c6ceed067174b4629ab5f68789
d341b91c65cc552c69d7cbc4bd4c7fae8707fb0ae47537a92b2b326e555b0be1,-1,1,1,2,1660240504,Vote,baa806fafe770bc6a253821c3b59665a27442b82edc26532e1aee97d4a43da88
0374c15e2bc1682616c6005e3898a515c2e62f041f3314dec6064ecf4a6c2aeb,-1,1,1,2,1660240207,Vote,673deaf4b016ef09590ce2868e7bf69cfd41114dde037d29ae3dc19277a982ac
72c62777c0897dd675ff7e3dd32854eb16de1dfaa282d8f4692d3432b84d95fa,-1,1,1,2,1660240207,Vote,141de676c3aee1555311eaf32bd9606d7940bc26c8f0cbc57ebfa996a00f2181
99a7644177fc8b00c31b2bf41bb45f792ef0b66a2c7d177cc4689bfbd6ba5f7f,-1,1,1,2,1660240101,Vote,9b93d7601cfb172ee97b75686f06ccb5f2765ff479131a4e5bf26c3b8c906eab
7310afac08da1e8e754a8b5d115311c5056f88f4ad9f1d74e016da227c2f9145,-1,1,1,2,1660239713,Vote,e95eab9d8ea9c7017c9b081fa94e75efa25365ce0d36edb761ff06c3fa10cafd
b183de74b743775c0e7734b8cc41aec12f5a71a6be33d196b4957ef8fa8beebf,-1,1,1,2,1660239713,Vote,4fef376e1e8488fcdf739b3c0c57888795bb0c7c56e8350f52156f1bc4e725c4
187322cc2f4ebc3769d15d8c731d08eb4f59095f28794e085be088632b84c468,-1,1,1,2,1660239544,Vote,de2762f90936da5ea7de640482c8cf0da671f08b86bd23c8846a3f85fa7dd849
142f51281c8fe85efc4b43d420cc2d8084efb1c2726131896691bfcd312d3d1f,-1,1,1,2,1660239463,Vote,ad883779d0a8b91d393de7c66b996cc33343292c98e314443ef7d60e8d379cd1
e3865f8906d8c7ca00bc46ebf981fb5bd6ae718c6c8df9d05413682b0f49d562,-1,1,1,2,1660239463,Vote,1271189bafc787201e233b571f21688df5eb3c1ea478e4096030f875e18311f4
fcc3cc9624fc881b76571131ed3ea49519372dea27effc2e846557d6b1c80cb8,-1,1,1,2,1660239071,Vote,44a116f4f1123ba6c715d5798cc9f3184ea83eb1cbc3c963347ba3f76e7055b8
2f3f0ef39848886b6fb75b6af1d107d6c93dff95eb5d9bed52c67f61e81299d8,-1,1,1,2,1660238258,Vote,16a3bd1de37b4eee9d52ae2dcabb47203759c014aa839cc79f8dcbaa68ac84e7
376285b631950c79ab08503bceaed646f9d59e2c98357f31e496c5323cd83fe4,-1,1,1,2,1660238258,Vote,68c090f111263f2dfeddd15b80142a964a2cf955b1c5add5e065dc4ab93155f5
68720f61dcf38b4a4d51d8a5caba5467b13edb33fc8d884bb39a216d5c945c77,-1,1,1,2,1660238066,Vote,783e3e8ef130f9ef47743a1c70ffab86248394fcf6dabe8b7b86b45bdabab1b5
9c0239885f9ef5c37a7bf2e2341352812382d2e0124d068bda3b93b74c1b3f75,-1,1,1,2,1660238066,Vote,089d09b9381067c62c2e64b86ed36d6c917872dbc3534a910dcb92c714688392
89007c8dbd3a673aad978cd65e6288ab8a6920f8acab2b36f233646690c88ac8,-1,1,1,2,1660238025,Vote,a96c053f8ab3ff2c08725f413218497aa4a5f3fc2d11a3bc7852f7dc28e8cf1f
c93c012b2b7ee4489ca9ddb7b83deed490cb96b7ed575d29b2e998539601cb7c,-1,1,1,2,1660238025,Vote,fa131d13027cb4e5322f656aed9b791ad48c69e0ca17dadcb9feefb3ffcb0843
3e280dcdfc1ae19ca7a6fe331bcaff0f8de76327b594c4bfa24bd98819697a72,-1,1,1,2,1660236981,Vote,82a203ba7157385dafd4ce9fddbf424a208be5f5ecc88ae8883092d8c51dfc39
029ab3701562496a3e24a5a937bd59773bdfbb445f80fd0c04ab1f91fced7d36,-1,1,1,2,1660236840,Vote,9d36e453af08b33467425f1929ecef39cc96b9692b3737fc75c7dfd2a824060f
7901f2c658e5c84aa4594e086f66a21d8839f4494cbff3e89b0d01987416502d,-1,1,1,2,1660236840,Vote,7595fe35d22612340bcd184e761831dbf20caf46d23edd16dd5dc8d836c4451f
a0b32febebd885c63b8865a0fc63b3a61e04b08a4d85c76f1df951c6cf704481,-1,1,1,2,1660236768,Vote,d6f221306aa3945a921c43edb850d40691f3027cd335f2234317b24fbfad3f08
e759294778df4d1523833e30876f09191b6610a6e7bf7d24e735d999fdfed39a,-1,1,1,2,1660236498,Vote,46b3bff4ebf6fe54ff35726ea56f978155bc70ef4533fb3e22409a55dc0093db
f82416372c82361a0516d8d230ecedfc4da3ed40ec2a48f1f2a0ee5d4e20097f,-1,1,1,2,1660236229,Vote,43bd20f05460a094e09c148effa8f857f37e401f1dc3c7ad5dfdeb486522e0e0
c5415feb12ed3248d94d957afcf3267403c6500ca85b36206e3fca21d30bb82d,-1,1,1,2,1660236207,Vote,0f6e27dde6aadde2a797e1ed7efc8324e4342efb923d1a270139ff15dc660b1e
a0e525fd39aa00d57aa478d40530d85ec6a7b49c68fa73e3e4f74ba1789a44ac,-1,1,1,2,1660236066,Vote,22f2bbda3528fa850db158942605761cc08589b56047ec7831c8bebddba18e8d
de07d6cb71477fb0ecceac5db246689125ca699ba858d967c8fe347b7d6f3178,-1,1,1,2,1660235002,Vote,beef4cd0ad1cd5748deeed7febcdbb3b0019daddc24afa0525af71aedd1c4e8a
7782c6c8e687734ded4fe4f0e90be12c234102835d601e48e8425e4aec578881,-1,1,1,2,1660234316,Vote,595ce5d826a4795d0abf0138d236bb379f591eeb1a66a04ff206e3bd0848283a
24f465a509fffcb0dd5558f1077b38b9c744345260697c761e4b70d161b96558,-1,1,1,2,1660234284,Vote,50715e0f4ce90216e14439b372c5fd1a0979732bdb5d59b75fdc5e4c4cf0e495
bd6a79d7dc7c63208a67365f616338df8aafaf22442d8d126aacf826a466625d,-1,1,1,2,1660233840,Vote,740066bdf5a292c371cd1becc6b10a724a44f7abcb119e73a7d49a9faea6e389
81023f0bfac9c1131bc43b0a216c2104cb51bdf4915aca4fc487ad8ae94dd89a,-1,1,1,2,1660233680,Vote,2c269c53577b1e312dbc037935520d1e9ea0b3577e719d627003178864eee199
66d90fa1857cca8c724fa82a20fe147b52f3448f489ba43896e1255a4069e6eb,-1,1,1,2,1660233558,Vote,bacdf1c4f8c5655e049c909975bccfffb183604b9c36669ce8fd1547b6703c74
9a42fbc16c057243c978256ed880c6e7c954527c7ad5e95c40e9e4794afa9ada,-1,1,1,2,1660233558,Vote,f25198435604ffcf2724f384c10ef32ffc9db66e1774451c03bc484fc09650fb
