tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,64,1,0.02947898,1713598964,Regular,6cb311967d0469454311f22363a8b0e30d156526468648a6a7d7e6acd166298b
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,33,1,4.81118719,1713598964,Regular,b831d3df28a3ea9170fb7ce631e409c65531e927dabde309b8963f748d3c69b8
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,32,1,0.02947898,1713598964,Regular,b831d3df28a3ea9170fb7ce631e409c65531e927dabde309b8963f748d3c69b8
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,63,1,4.81118719,1713598964,Regular,a7682b91be01cd7a89c1a7abf3a5af22cf1cbe31ce9b038d037efa5f4dd26ba9
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,62,1,0.02947898,1713598964,Regular,a7682b91be01cd7a89c1a7abf3a5af22cf1cbe31ce9b038d037efa5f4dd26ba9
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,79,1,4.81118719,1713598964,Regular,bff8d608a7c9d98d72f47bcac766d61100063f44b3d3336582e2e85011182c32
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,41,1,4.81118719,1713598964,Regular,a6d89f84d07e2125716eccae7093c45e008f3586c1d2851bde66e5de1e6012b9
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,40,1,0.02947898,1713598964,Regular,a6d89f84d07e2125716eccae7093c45e008f3586c1d2851bde66e5de1e6012b9
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,51,1,4.81118719,1713598964,Regular,3e0524e04aca1085a3f7e886bfced7e46e6d77f29483c4fb2e295e985e6be226
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,72,1,0.02947898,1713598964,Regular,6f6bf5f910cd9d571b962b8bf2ccfc12cb90a1afb122841893f1a74cfeb98b2a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,50,1,0.02947898,1713598964,Regular,3e0524e04aca1085a3f7e886bfced7e46e6d77f29483c4fb2e295e985e6be226
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,73,1,4.81118719,1713598964,Regular,6f6bf5f910cd9d571b962b8bf2ccfc12cb90a1afb122841893f1a74cfeb98b2a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,31,1,4.81118719,1713598964,Regular,a4191dfe089e70f2841d0688b9460503687b7c60604d437e7b91e94fda649367
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,30,1,0.02947898,1713598964,Regular,a4191dfe089e70f2841d0688b9460503687b7c60604d437e7b91e94fda649367
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,47,1,4.81118719,1713598964,Regular,459ea380c0a724d77d8e56351a0b80c8cd24782c0a2dded6df7ee11e59403712
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,28,1,0.02947898,1713598964,Regular,43e013cceeb465408e39a9b8a181fb190f344e897fb816f43dbfe2c77525c23a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,59,1,4.81118719,1713598964,Regular,f1cbaa31391a3d8389796ec9966ca6846c6c15c5634ae4ad12526e0f6c834140
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,58,1,0.02947898,1713598964,Regular,f1cbaa31391a3d8389796ec9966ca6846c6c15c5634ae4ad12526e0f6c834140
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,81,1,4.81118719,1713598964,Regular,4623fddc4ce9c9f25b450e340a4a77497be9efcbd13ef86514c12e6392e75f4f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,35,1,4.81118719,1713598964,Regular,995072b05dea0cfd1d0ea58b0a4bada3a8a1cce101eb8b0ff788580074de0be2
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,34,1,0.02947898,1713598964,Regular,995072b05dea0cfd1d0ea58b0a4bada3a8a1cce101eb8b0ff788580074de0be2
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,68,1,0.02947898,1713598964,Regular,4ce0784131514867f39efe75fd00e538415e34afffb874b3128b73e7a494f4e5
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,90,1,0.02947898,1713598964,Regular,a6914168492258ad2bd6128ba9b3da2b6794ec6f13a25a62e0f9994ca37f9a89
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,57,1,4.81118719,1713598964,Regular,cb9b4d4b28cbb919c9962736e469800a32a3eec51e50aa0d3e14787df48f9ec2
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,91,1,4.81118719,1713598964,Regular,a6914168492258ad2bd6128ba9b3da2b6794ec6f13a25a62e0f9994ca37f9a89
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,56,1,0.02947898,1713598964,Regular,cb9b4d4b28cbb919c9962736e469800a32a3eec51e50aa0d3e14787df48f9ec2
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,9,1,4.81118719,1713598964,Regular,e1b3cfd389c477cbca7634ee7b29d050e7ec1569c0aeeb73af8e3f4942f593a4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,8,1,0.02947898,1713598964,Regular,e1b3cfd389c477cbca7634ee7b29d050e7ec1569c0aeeb73af8e3f4942f593a4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,15,1,4.81118719,1713598964,Regular,a107cf75449c5fbbf7d39e63df966198f4847fb42e89cda7145369160b2c2b85
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,14,1,0.02947898,1713598964,Regular,a107cf75449c5fbbf7d39e63df966198f4847fb42e89cda7145369160b2c2b85
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,21,1,4.81118719,1713598964,Regular,c600a15e3af02419ae5ec92cce2e104b7985116890c5ddac7f512ef03aac9ed9
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,20,1,0.02947898,1713598964,Regular,c600a15e3af02419ae5ec92cce2e104b7985116890c5ddac7f512ef03aac9ed9
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,19,1,4.81118719,1713598964,Regular,e910dd31e67089aa060685e893bcadb69ab3b81b73915ffe398fac64a4c97bc6
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,18,1,0.02947898,1713598964,Regular,e910dd31e67089aa060685e893bcadb69ab3b81b73915ffe398fac64a4c97bc6
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,5,1,4.81118719,1713598964,Regular,6a32e441269951e22776420495ef69d7baaf08d473b2da241f10b7f0ce8708ed
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,4,1,0.02947898,1713598964,Regular,6a32e441269951e22776420495ef69d7baaf08d473b2da241f10b7f0ce8708ed
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,3,1,4.81118719,1713598964,Regular,47624c8a3066aa255f526337fb40b20fdb9808b3f96262267c281c7d71b3ccd0
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,2,1,0.02947898,1713598964,Regular,47624c8a3066aa255f526337fb40b20fdb9808b3f96262267c281c7d71b3ccd0
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,46,1,0.02947898,1713598964,Regular,459ea380c0a724d77d8e56351a0b80c8cd24782c0a2dded6df7ee11e59403712
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,29,1,4.81118719,1713598964,Regular,43e013cceeb465408e39a9b8a181fb190f344e897fb816f43dbfe2c77525c23a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,82,1,0.02947898,1713598964,Regular,31e2f1af34b4d4370c0361953fe1c7fe41bdf5c6f96bcf133addbf29ccc93570
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,83,1,4.81118719,1713598964,Regular,31e2f1af34b4d4370c0361953fe1c7fe41bdf5c6f96bcf133addbf29ccc93570
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,138,1,0.02947898,1713598964,Regular,b517af7a6977f809c977cad72683bcf017241e873097e6db3815bbc50aebef20
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,139,1,4.81118719,1713598964,Regular,b517af7a6977f809c977cad72683bcf017241e873097e6db3815bbc50aebef20
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,110,1,0.02947898,1713598964,Regular,adc3d51f02070aa43e9c1ee237efdf969b9004a4989a4d610abb4f62785414ca
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,111,1,4.81118719,1713598964,Regular,adc3d51f02070aa43e9c1ee237efdf969b9004a4989a4d610abb4f62785414ca
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,0,1,0.02947898,1713598964,Regular,6b615fa74cc5ca20b532dd569af5d07f3b8a0b7371a34c3999c2c5e6442f307a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,1,1,4.81118719,1713598964,Regular,6b615fa74cc5ca20b532dd569af5d07f3b8a0b7371a34c3999c2c5e6442f307a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,85,1,4.81118719,1713598964,Regular,62b6fc90598de0dd8bd576597952eee3d05d46956c8579fecda9a5a08cc0b142
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,84,1,0.02947898,1713598964,Regular,62b6fc90598de0dd8bd576597952eee3d05d46956c8579fecda9a5a08cc0b142
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,69,1,4.81118719,1713598964,Regular,4ce0784131514867f39efe75fd00e538415e34afffb874b3128b73e7a494f4e5
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,87,1,4.81118719,1713598964,Regular,6d7a319664cd206a17d4686d2075b5d761726f4f315d4c63dfd8c90ea4def95a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,7,1,4.81118719,1713598964,Regular,6ce33754f4f4ad39dda6050dc79e1d28c8e03dd53d2cdeef8bab590774815a5a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,36,1,0.02947898,1713598964,Regular,e077be13d1fc69922e1b34b68fc5a0f7f953f24738b074063e7597c3daca2e4f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,6,1,0.02947898,1713598964,Regular,6ce33754f4f4ad39dda6050dc79e1d28c8e03dd53d2cdeef8bab590774815a5a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,37,1,4.81118719,1713598964,Regular,e077be13d1fc69922e1b34b68fc5a0f7f953f24738b074063e7597c3daca2e4f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,86,1,0.02947898,1713598964,Regular,6d7a319664cd206a17d4686d2075b5d761726f4f315d4c63dfd8c90ea4def95a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,55,1,4.81118719,1713598964,Regular,06b2768940ef302f3b4ef405211f40369eb97f55192e8edf17d6b8232cdb070a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,60,1,0.02947898,1713598964,Regular,9acc28a3962a6a5e3589475b5558dcb1ac7615e8ecc343e6ce79f6d6a07abdc3
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,61,1,4.81118719,1713598964,Regular,9acc28a3962a6a5e3589475b5558dcb1ac7615e8ecc343e6ce79f6d6a07abdc3
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,54,1,0.02947898,1713598964,Regular,06b2768940ef302f3b4ef405211f40369eb97f55192e8edf17d6b8232cdb070a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,119,1,4.81118719,1713598964,Regular,74c4523b18ac32afd76c3dc8acd40d72d46b6a2b49c76b686d7915b94bf5d1b6
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,27,1,4.81118719,1713598964,Regular,197d99f2e5db2dd4d7c4cf7e1801a2d62368f529db0298019b1076d5b273a38b
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,154,1,0.02947898,1713598964,Regular,17b2e31dc9cf44405f0303bec7943f24b328307fdf1205546267369fd05a074b
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,155,1,4.81118719,1713598964,Regular,17b2e31dc9cf44405f0303bec7943f24b328307fdf1205546267369fd05a074b
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,26,1,0.02947898,1713598964,Regular,197d99f2e5db2dd4d7c4cf7e1801a2d62368f529db0298019b1076d5b273a38b
