tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc24d9a7376e51265f9f58029fb1f2c22590dc7d1dd6b720e086153fde1c058f,-1,1,1,2,1661568957,Vote,f9eb1e90ce32177b758aa85bc001ad8bd0c67f07de8f51f5970f152732daa13b
e5b8d6baa0e971644821410d9cef2aaab679ad98c760d7713ee73ea00d999f8c,1,0,1,2,1661568957,Ticket,3fff814215f568fe856dcb2114670868b0a1139224b931bc6473e20f0aaa4088
4a311d236c5e0d1bac6f80a693a3953a14d8bfe8aa1ccdad7cdece7d223d754c,1,0,1,2,1661568926,Ticket,8a6c1e5df9ca41fab53eb62b6a625b06ef5610d7e18cfbac6fa0da9d3bc98afd
acdd76bdc230e44ed3bc21b25216f7c8262e566652f073ed63e6e604404aee08,1,0,1,2,1661568644,Ticket,4da562d0234de1ff130648123bc2eaec0c39e1d92f3a5f967b5f26609463c444
da0fc89ca9d3247fa24a5c10845d2a57e7462e273c7d8d1c2585516f84bbfe62,1,0,1,2,1661568644,Ticket,239a25584a96ddffdd655213017d4c4c2b54f09bcb75881c560a16240818732c
1c68e7cde40b7040a6b3da8711bebd841813c24f67e2f0c35fe6b5e6bb460f0a,-1,1,1,2,1661568228,Vote,c75f2067ed8c2497ba49f6522a502bff57f865996cd5cf93dff916faadc73583
4ae0633f0b6752d42f1dfcba59d5dd850991f3f89b17e00a3d84e28f606aed0d,1,0,1,2,1661568195,Ticket,3238717c35242f4d1301af4ba4d298dde50924b60685f0d838b4226d30670826
775a124aee823727c807a03764ca96b0eaa33df2056c3474c17e09e6dc9f1d9d,-1,1,1,2,1661568195,Vote,b9308df54179f25980a9db2a6415870cd804b13ed4a1ad86665fa309379a0b5e
92f2c061cb728f1b19e7ab27413394f34ba17f270280117230f3085c066b4882,-1,1,1,2,1661568195,Vote,1f51ee3f13cabeded41f143fb70b77b72fb8db86558e1124b4adee7a4e9eefce
892dc1c94e84b4a703dac6f6d6550e6f3a73cd6a1d8c3209739a5af8bfd54b9b,1,0,1,2,1661568113,Ticket,2d8d550d1d3689ca72a88e443fef74e083d91b4d1702c7c8ed7d97d5a57755c7
3271c2b0a55daf5db36b350aee52fc33bf9c964efbef8e61ce4df0711c516c23,-1,1,1,2,1661567816,Vote,7d093fc138a9926ef90f1da0fcf6c83facaa099467f96c5ae334f347387a0836
4136287d78ea43ab18f7179fdab519b1ae39cdb1507361f5c9308c232ae6c417,1,0,1,2,1661567727,Ticket,3db81eba2fa2dce0dadb2fcc89ca843caac38d7fbe2c4138d3b85167e3f13777
bb64abae4eff7f656c3169a8f46512015b608df9472ea4562654f7daa2b6257e,1,0,1,2,1661567727,Ticket,60e23c00c6d0761433af6014994cdae422e321fde14c9d299cef6cf6b2329b43
6f2a5910eb425690623762b3e9636c40b482a7b4acfa44ad8bc599dbe66b59b1,1,0,1,2,1661567335,Ticket,f82a1c3d7d9ac1731113b3298dd9d71cdf2bbfefc3d462343adece8ad9e9b6c8
e6c314471e5115265627276e91c1a792fa753459725d62f27731bb08021a47b5,-1,1,1,2,1661567087,Vote,982b24fcb8afb5acce1c408b95e75d79d7fc78d107f9cc408daf9706f30dea84
22e49e22eb510f11edca1fa5d9df7edbf51cced7de021f57920cfc6b00b41fae,-1,1,1,2,1661566823,Vote,42bea67fd843dbfc3823ef9ba9e42223c1e80a987121915b2adedad1ad3bde78
ac440f0210b01167dda2f1e633dea088b66291579090ad34dfa7ddcf8fd5045a,-1,1,1,2,1661566647,Vote,a1989e9a929e99d657abfe7db42786df48c7124af2535327ac92ae7496564996
bcc16d10fa8ec48c23a370906aa27d38b05bd3ad8d85f2a516068bcb4c81f98e,1,0,1,2,1661566647,Ticket,a90f291d35b794280ed7458e492a248cd32fafcf571d917f0e1aa1891f420391
6a37eb2bc1bc9183fdda44259b04a180e5827457530fd95d84aa7f469e01d280,-1,1,1,2,1661566587,Vote,256f17044e4b95ecbe97aef0e6295431fec99843122d9219c1edc57e252ccda5
199c1c7c3ad39f6462021abe3a7b9c4ba5eadac99de816915be451c70ae85c4d,1,0,1,2,1661566569,Ticket,f88b0705bfce6d1ca29e1ea9756c0d8847b989b9ec581ad1e9e6fd8f8216bade
b5d50d48faa07de0464d13f904eba7ea1e22d70d18a8b440a8571da523058415,1,0,1,2,1661566569,Ticket,bdb0bd259ed31167e6aa387c508b0bfb1bac784233adfa61de95e90bc817af0d
11c5f3a40c2f53fe5f2ee6e044559bb588838b609b5475f409649544e63b9efe,1,0,1,2,1661566557,Ticket,4c0d0009bafcf8af25af881851a5bbff926a1c05b14065924c79cccdb604e160
0d25d229b6418c3bcf9c8074b41b3479f29061587ab4109c7ae91823e589ee0b,-1,1,1,2,1661566009,Vote,720366017edee8dfb4f1818b898a591984e8a6ac8015c694f821ca8103ecafd7
26779f09cb235a118922b4ce815c91b846de94a0ed1298b394167dc50a51a7f5,1,0,1,2,1661565587,Ticket,21b8faeb99ca693e9ba76a0808b6d8d73728b35cb3d46f382f6f28afb5ef0e68
9cb26eddea7b98aeace78ce01b84aaa7636a43a12eb0141f24ccd93caaed6b35,1,0,1,2,1661565546,Ticket,85ef24e922b8448db5e89e46051cfaac17a02d907b5d1782cb3bea1ae967988a
ce4f2847e7ffba9e1e3dec6bbcad934a9c767b2119053d633938e6a4b2495e31,1,0,1,2,1661565546,Ticket,4dff1740878c40120f9540f32655236d085a4010df30e8facc41d49b9ca3c160
5c6ad596c6ab3e2bb8d67f8076401de9fab92f448708a63f7afcb3022ad85cf6,-1,1,1,2,1661564979,Vote,045cd56915b0b13ca17bc0499511dee9ca81c48273837509557296ff68721460
6155d0cfda4542f2db3ec634af726b73037793d1ca84ee3c597554839578f504,1,0,1,2,1661564979,Ticket,46763f647a6dd9200477156f437aafbf18b97157bdccefc3599fe7bf80a0e237
bbce4c47dea3e3509a8ffe1c3f57d4a1e775854d10ca05efcd5114b2bbfb32c7,-1,1,1,2,1661564979,Vote,abfdc5bc028161ece98a4930ee82c8649500fdd4ae3f98ee0507c372a1c2a961
1d34d0ed1fe231eedfcecd2a90a96642021dbab31871f27f289a59e74679c5b8,-1,1,1,2,1661564933,Vote,cbd854fa278ada25f293750bb751564842990a0a4df101531d87bb3828d8cbe8
24aa928aa838d181dd9db8d6625c1b997acbb6a4cbe09e3630180220c4ee0c55,1,0,1,2,1661564933,Ticket,f9b95a64524155cfbfc3f1581f833055860e9e5871d91eb5705220a86e10c308
3aad3e3a489e16ffed27d252db586cfc9b17b5f3ce0478ac6643f0519d002c64,-1,1,1,2,1661564933,Vote,90313385e7a1577e0765e5e3611a51546407803db721e2948698d701e2582bc1
bf7833f92b218768e62cad4d5c58bb8341302ca4a98ce2da6f91ea40673ffefd,-1,1,1,2,1661564933,Vote,42a5df231ab758868d136093c25f5399a4b90fe919e15bab2a8fdb11f40cd8a9
c9772d3a98cdb7bdf96c58117c1d7e3b5a9a1e437eb5ab59b41f8a7b5f3ad3cd,1,0,1,2,1661564933,Ticket,a851f47b65758153cf7b99fc4d659e38d26ecb10a07abd2bb01947277dca62a6
0c89f774ca96927507ecf7e3419e6afe4ee52ebb20e3df9cbad266ac522a7e57,1,0,1,2,1661564693,Ticket,692153caf3610d3a05d7036d1529c91e45b5bd09fa5a2c2aab5f5c54a42c55f3
0c9a6ed9008fa3afe3f62e66ef5db3ee6feb0cf56011bfbfe8af844f2b3ea6fc,1,0,1,2,1661564381,Ticket,7d4080592e4b0245e84abee0c7ac1b3d6d73ee70e905c7596102759eabf4bbc8
0eee099b895f4c982228e74165fb9676b7356a129385af9b98600207e3ffc324,1,0,1,2,1661564381,Ticket,eac18d9de94cb58f3bcc413f1a39bb8c41f12f8cb406789f1b2b04a6843415b9
25bf7cb363aa015aebd069bf2cc87da07dace1bcf2413e8176df1a9f1f20cbcb,1,0,1,2,1661564381,Ticket,335035e282344853875f1e92062f3f12079e4a44678628c661994d96de242649
2efb7bf050d81de9fc14784c5dbd31c862289835601023472e27127023159e15,1,0,1,2,1661564381,Ticket,7ea994a5c4ed8d54e1bdbb204f926e23b754907a19dffbd1812247ac92d89359
e6e39fa5a4cbe09151a473293c1faf525e6914c5989c354db8d080d947c79657,-1,1,1,2,1661564335,Vote,e4dc5bbbefbe522af1d452aee6fa4bc7f04b74ca2dbe8a09c9826eaa2d213363
35520ec1a64cff0bc3cb8bed417e0787c0f2981c8df502a02f12b37389b46854,1,0,1,2,1661564244,Ticket,c48bdcb8ff3ee7df1dacf9d14afeb756079621f38f9ba68dba268207cfe735ed
493b032828f6b0bc48ead651d31576a3a3c14962e1d75fa8b782f9019d18c771,1,0,1,2,1661564244,Ticket,637b4c2a219598049d5d5fccfd292c94eda520cfb22123730948fcbdeb1724c1
24c4ae5b5b81ba54fb519a05050986d65951b71d99620ad30adc3d70eb4386e8,-1,1,1,2,1661564218,Vote,3d7b7283a297c61d2edf0be4beb0ae6b1cc636e0ae61d5b26ab1d941581d64df
3c9af413749b6952970074c3a1b0b3ac72d0654bcf2c5f0a6e2023894e6ebe6a,-1,1,1,2,1661564151,Vote,af1e731c2c09677a06d100bccefa33b8e350237e2a5033e000927b8274454a9b
9c64832d75ce9b5b4a6b6290579c51df22604f088b6d9e54150ffd0b3ba43533,1,0,1,2,1661564151,Ticket,a1c57e29cf03ad04fd6a20ff3aeb4053e6f365376b0dfbbce05fe944b9de8040
cab1d249f8ed94765b01c4110cd57b848ab076639c69d3458c79e5e140f51718,1,0,1,2,1661564151,Ticket,3787966a6bc1fa20be7d52b0888014c02cfc74940899f19131b65d78bbfeeaaf
bad14839ffb363ed50785ad3c43eba4df9c7938aa26f4040fca35a1b1157426c,-1,1,1,2,1661564044,Vote,4e32649e9bc954ffc0ec039f985cec51337bbd0774628b672543eb7104909f60
0f6deda0d35e819ee9469c5e5d9fe75dec8eeccdaa7e7b8dccd6e8f7c99bd9d9,-1,1,1,2,1661563656,Vote,e63a5568d22f64f512e41cb70ebf32f27ba8368bb9f83b311d240430174b10b4
467864edfcf8119b27ff2b02d82c51ce4c93569a05f4ea3cdd47e41b5c09002d,1,0,1,2,1661563656,Ticket,c5ae654014d1465b6bf8e52a49211dacd592c999101240014ec0087d996bae7e
62f266c546d52be72d7c3e374899f2f83aeed3dc57ac530bee05d534472912a4,1,0,1,2,1661563319,Ticket,b8a6bd86d6336692856c4fd9e4807530bb6e2f48b59cea30e24daf97452ebf35
1101a9384aa2346d263b099546d6859c569f5574c3fbe83cf190dd8d07c2cbf0,-1,1,1,2,1661563201,Vote,9dfd6841859159860401a7d0cda02953fa3aacc404c284d6e0c57cc33866361d
dd4176dfa13cc8a64f4d041ad4e92f9e30e4e4534646872cf0c61d7e093aa49f,-1,1,1,2,1661563201,Vote,94bd2331e75833a13449e6a4be4b39d634c5f7ed20a35dc87765c6015bb00b62
c6288b73038d8e5b06f26b6d8083fb1de625166c1af84a18c9352ce2385fdcaf,-1,1,1,2,1661562501,Vote,1ea77f6bd8f099473c17579bd9b70986a6264755df79c88490182709963a2124
4d75c038d0eee6010541046d0f5890ae68f698acff452010b0a0aee1c9618636,1,0,1,2,1661561844,Ticket,3d757a77d7010abdf02bbdeb8e4eda0c06176cd999f3c6662bb3e3ceaa8ea857
af03033aa7f141a83f04a81ead5a9224fc76867701b178e42866f9f5c31115a5,1,0,1,2,1661561844,Ticket,8cf5555568f56e1f40e2f4b8ca6cc1f39994c4dfe33d9dbee3a583fa5da5e1dc
39692c301632d2c7a7f668c239b71a288db3659e493d50aab01ad4be9bf5cf79,-1,1,1,2,1661561771,Vote,5d50b692dd2c007047a34d1d056b97de111b964832b358b93a9e0c8b95b082df
69f55385925b74272423a9c761c90b3e9e908bc12c7ad43a1bc4babce33fbbf4,1,0,1,2,1661561771,Ticket,05d589dd88cc7b159519920c4d76babe0b17c392d4d579ce1fd45d41198e0880
3524ca0a6f41b43e4f91ce3febeabe5fdfbe3c5d396b22c9eb870a3f0b2870dd,1,0,1,2,1661561618,Ticket,b813e36f776d67f410ae1051f069910af8bcd0c333b361e61f214f8f652d5bce
ce32312e3944c35d4b98c66800bccf06737f01ba3d62c5cab7d7114bd6e70a5d,1,0,1,2,1661561618,Ticket,27e44029f1ec5e319639b089c35258e0a1b70fdbfbb8e5024ea587e831a087e0
6bf21575f57905a92e34413d0a906c25aa240b2f2428bcfc9ce4e7733779b924,1,0,1,2,1661560842,Ticket,dd557ebb791181ab728706ede9635b91e984567106c4048669d4188ebf8dafb8
784bf06b4321b7e3d26245d54be119c57ddf70cf29dd4e1205fa0de8d050669d,1,0,1,2,1661560842,Ticket,51f5adac9ccd8d500a2d3bced26f35b0eec8446d744e7afeb42aa40e2432c3e1
6a9f91bea379326ba08f3a7b34fb3f06ba20b7de47a7595f96a13d54a8db3d81,1,0,1,2,1661560022,Ticket,db5e145ecfbecdda91b080283e79c55f37211e27cbb6823c3c1f4c070f356447
88bade4edc1cfe99a64d00d4a82d64fa1e5849b7d0bb77157be469f19309050b,1,0,1,2,1661560022,Ticket,7b410408ff01c775815e4167afed682460d742e6e1c45906f6d3d92fce6ccad5
732595b507996d79157655e1d160893b6e87d925b7e627e383717c196bac26d6,-1,1,1,2,1661559770,Vote,72e255a33bf9f6096606e2ece60f1f48296661472875cecdc8c95540cd047339
cf971d202a235c3333910b2724761cbca6a47520c771038039c0e06d7e3e504d,1,0,1,2,1661558761,Ticket,e341bb78c4b490f6b043772fe3c178e6ce37d43b188e9e56d0aaa108b992731b
a98d06c5c9b913983fb28d7763678b55c81f9f84b0e2a8ea836ee8cb00127763,1,0,1,2,1661558620,Ticket,f5884670a13e04a026fc2950eac8bd6adc6fffd483bd07779a13df50258ddfa3
a9ae1582b137332a6ae0bdff31f3722cbcba4ea9e724a84a1ea76f4c109cddf6,1,0,1,2,1661558292,Ticket,fe49411fc28e18750793e49ae5807e5832758d2884413aad95069cd8339a63bf
107080779d0afbd62fe961ba333ceeba1741667ace20c1e417e6f4df4bb1b793,1,0,1,2,1661557836,Ticket,f16a17ad7ea90f0e6c9c36386b113b2118f3c4515b7de2fba9aba32a8a52b570
ba99f36b7a45a9fd188bc59558c74c12add1b72388ee7a0a42ba5b35cd7956a7,1,0,1,2,1661557836,Ticket,e8b412b88bcc8ff2e55f7bf457dfad3c3181278ae48d53217ecf6b94338fcf03
e7dfe8d2f1b4bcf3f4f25d4a957bea46d0aab77bae8ad09a7f0b0584a515b8c6,-1,1,1,2,1661557836,Vote,4788a02720f6b0d8ae0473d3a928e56d289108af38d6ba1a7a7550455461fb00
ebe416ae5df5e2c1cc4873093d01f660ac8b9e0add5716383b6837a749fc4423,-1,1,1,2,1661557836,Vote,823c5640da256aeb1e3f71e666245da1fa8ce1708d161a9f5113653ff306f0ab
16a9ddc54307b9fdf26df3c0bc232a2c448804140a226a6c060371a2f9bab82e,1,0,1,2,1661557685,Ticket,aed3b0c16359edb542e2927d3161e0d76c87ac725de3ea8a03e94521559d310f
7c14fce357f0414729cd43772f1fa6a90f519b66ba7e88f4ecbcc752870497cd,1,0,1,2,1661557685,Ticket,9793b3bf43401c0d36bfeceaee1ef4f8579310768108e9bd2ea0e337c84935e2
9318b79619ab2370fc5391858a8944f2b26c2d7dcaf70b7bfa979ecba8758d84,-1,1,1,2,1661557685,Vote,436f2de05a755f5d63dc74464e351a7083920ae583833c628e94ce244ffd0037
d419ae40348cfba4742208e74ed79293045b7936d7d5049c4078390bfec1db19,-1,1,1,2,1661557525,Vote,1ee612afeb9d37c068777f3179f04e4357b2a870ad11d7432c77d25b8c9f3be0
ed96db64a3195c661b0eb814294f9fe5cf7189591039b6c068dd308a84699019,1,0,1,2,1661557335,Ticket,e07f03fa1a616daee1b690cffde9aa73d4d7a0f4e167b6ab6d975a5226292990
571ede854beba74c04928b9cb6382b4588881fb257759b339e603445c51c442e,-1,1,1,2,1661557193,Vote,95ef442413afabd6403ac67a237037bb95d91a0618a1adf1ca66232a1e801ffe
dd33d7a647bd7498419e37a2a50375f79ca0156ae6ac5b2d65af421e0793cc9a,1,0,1,2,1661557193,Ticket,5bf3197d2e0f5d13b44bb3b76a2d1b234e249e8635dd3544c12e9d45c62023ce
781742dd0eaf2aefaf22e5a8ccaf0cf956e7edaef076af998fb15b438ed9b842,1,0,1,2,1661557062,Ticket,e6e2bb8e3f0609cef91f5575bd453ca9ab684d1f2e57abd511a7ec9ceff43a97
9c4c46042a5a3e3f1b2da7a49715c728b90ebb9db619839a197f2ee1fe415219,1,0,1,2,1661556892,Ticket,c57bb954f1014e55266758af3c1f0b53628bcb1926a8efe876f33389a2c043d3
ef09199b4f8b208aa0f247f8490321cedcec9781ca56df9cc35442dfedb821e4,-1,1,1,2,1661556892,Vote,635810ad0ce187bef65cb018e6cab105792268d824c6259eb80ccf8409f39dbd
0bd3c8d130c6d3a89634dd9aa7b5f45f71a3aa40edfe68d1477af383c92f251d,1,0,1,2,1661556533,Ticket,625f0ee4563029a3523b42415121968e1faf5ebb1ee6dff2497af18b050784b9
3ed16e07c10b4ae1964d31d26b8a3fd0b903416baa01a9624463548a3b44edfb,1,0,1,2,1661556533,Ticket,4187c5ff17d75309611ffc1854f0b485b1b14bed9154a66ed0897fc90421bc5a
4a0121f4afdd24fa4add53b2f9d96b09a243849be5a5cc6f05446a9b7de4a319,1,0,1,2,1661556533,Ticket,203fdbdff6b8f863bf840dc797d89c62279934abee0e9b22dedd37360e3b3822
54faacc30e71b9bc59dc1c07712d41b7cdf29039da624b3c701b64812bba1804,1,0,1,2,1661556533,Ticket,023ea16462a10ff8225601858b24845fe56f598b37f392cde375de02b2bbbd71
58cb2b45df685b6ac750ef5e5eb08ec9c5c5967b41b90ae30ad9e5847032016a,1,0,1,2,1661556533,Ticket,05347ef05387be94d2a983a5cbf6a875a908b4e8cd92ff9255322bf88f48cdef
6370a1d9ffce1c9ffb0f6d1251df556a4540c5f98b4a65198b2d4a5617189980,1,0,1,2,1661556533,Ticket,44dc9a1962782c5fd891b7ce3742932dfe9d8ba4277b54661e03e56c693bac76
6b63a601ef5e770d7b5bfad26f00274faf418ed8f7699bf3baaf01a3c74cb417,1,0,1,2,1661556533,Ticket,6fc4073560c4f8c13ded9a246da26f22c56f18fcf781fbbcb2a4e01d55c1a0bd
70ee08b82cb1ae876785f0d7c9156cec2b417d3f61b406345fd7d0fe192ba9d3,1,0,1,2,1661556533,Ticket,9a71ccc5f6c963448d712fbe67be47e5abe8210f1d91685f0e3cd249e1516893
764343920dc7c58408ccf1f4ef1111ae0c7c9748aba9ff936342b87d77be0740,1,0,1,2,1661556533,Ticket,8a326839a60ea7ede9b5f976033c0336e5bd2770fc130c69c9b3a1adf4aae506
78e05e262bc2998016d23452bb489d26f06f81a3a68dc9b18c225134643cff6d,1,0,1,2,1661556533,Ticket,ee23cccb2d025492afd55129d0c7bb98cba8c773676a8b59b5582ec82a9f195e
8090acdd84e4f85e25c3d81a53ba0d7e10b1c86df91c16f3f7532a11f9ba1df4,1,0,1,2,1661556533,Ticket,1cb43eb16d5bf11ed9fe36fd743e31305547eb2bf85f34b6b838672fd4ab3aa2
89d1b2d109d757a27e9217017c0237adb0fbd0fdaf003baecb1611518d496894,1,0,1,2,1661556533,Ticket,35b3db3b1af5db2b446eb8bee3f502e07d0e578ef67507bb0f3a6e64ee64d9a2
d5455fed859e3b8a6b9502d2cd253746c472702af738f5df4604bffa5215e94b,1,0,1,2,1661556533,Ticket,d0396abbae2911e2339dcbecf67beac1f2a3a77d76f15f58be5d128cb7b098ad
da51591a716e3f3920ba69358968c20eb492d45b45c8c65078f1516e4b54ea57,1,0,1,2,1661556533,Ticket,fc1e858ad3ec857a86562911efdf32c139fad8ce5f78a03cc65dafb058e7c648
fb8a61fddb994d24532401d79ebeb914759e0512f361d1db17114ddd4339a9b6,1,0,1,2,1661556533,Ticket,bfb5c122e905a1cefb87906925c40d6f1fed8b7a0405f9716be1f25cf082592f
28c99355d481141f22a28fbe3f070a3bcf8737ef0dc08c6a2eef5f9cef9fe4b7,1,0,1,2,1661556377,Ticket,90692f4a4da9aa1b6858dbf9c5ed7d8c638b197fb59480218648ad1b635c5ee5
366afd4412a2e57a80537060c09938d31ae7c07b66403000f28418957e692f6d,1,0,1,2,1661556377,Ticket,aa59eb851614d42ea8a003a13ec88248c8fe314b50e9152bc0643621ab78b3e7
3ca7e35004eedc2992e54369b5f4eed9574850110c1d0d4038b2c338f862ec8e,1,0,1,2,1661556377,Ticket,0b49e82e2c59fa4bfdd4f0a975514867c272a9973fe30fea22e16602efb9526a
47dbf9ccf11741fa30e1b027580a93f778b4070d8ed9dc87b599df3146e4c379,1,0,1,2,1661556377,Ticket,4a4fc421c9691239523f095735317312f2281811be2eb359277a77764f405882
83e2c9036065a26d10fa27c943aa07e608b11a9f8fc630e129b5d8059c282e5f,-1,1,1,2,1661556377,Vote,92565454c7b410e758bd512d55c5725f2587fe4e83dba825d66ae3111bcebbdc
9f0b9f521d6d6e3c2aba47f7037d26d7cb542db25190efd4c07e6d67e9a3e8fb,1,0,1,2,1661556377,Ticket,8e0e5aa012a8aa4f585ff7142bf278a043a7f56b1267287dc6e1f8f592b47920
a17d0e116e3218f2382825d29ab02115c9f61adb3ca5c8108d699857576b2a7d,1,0,1,2,1661556377,Ticket,4fe3ae9aee3ac00b3f8a0b8cacd00c0c51b92e27c3d60fe2aa7bac4b23615b25
ae64b35e7efc1036db8cf98d79254f2e782c658e36082a6d01d362c588bf0eff,1,0,1,2,1661556377,Ticket,9eff994e7eb4d8eba7e4acb3bd8df202129197a589ce0123537826bb6ec8a42a
bc8a92b2a6b2b640d6f54753b0c7aa52425ddfdb8ac901c650977e37f84dfe40,1,0,1,2,1661556377,Ticket,c3deb2619770d2f155d2219540158a01e1883f927d98de367c8bf3eb2396c6f5
d5702abe4e0fa45d35c5a73a54aa951125c15bb3f666d4f5ef20be578e9567c7,1,0,1,2,1661556377,Ticket,fe3fd596fdef51e5e9ee940c82345771a1a9358ca472374284ce155406d02a4e
f0f11d5732ed62bceae437082dd79dcaeba2003434a9230dff0108f39fe298b7,1,0,1,2,1661556377,Ticket,f9b922b3efbac50284814e00549358215514ac71bb9ac4f5fe5099d59c8984cf
00e1abeebd0b541e4125defaa4c3fe7d8313ad72f48a4afd768d9f903676c265,1,0,1,2,1661556044,Ticket,2295d41225148592472a5f5ecca7a96f4f8b216625432fbd682675bcffd924bd
26e6ae9bc29447041aa494dcef314392a2b2233312c8a32f9615a7800c59b3c2,1,0,1,2,1661556044,Ticket,18335811dd7d223d989ec3ab5c334d0ad55f58da6d6d56aecc532d37d7bf841c
29041fed31f210bc9639511d5f4d05e0b5eb55b2dd50e8591a1fc75f874a8622,1,0,1,2,1661556044,Ticket,760300c932ab45cfb89f984ab5cfe8c72c81a659777917c7808cab0f8004d067
3733a8b9b48a947b1efd10e774daf698ec02d48f8fd6af415ed3cc3a2e19a82a,1,0,1,2,1661556044,Ticket,61cf05006d68490c1b56ab6933e9bb03b1bb4dc617271ba5d7faf28e988dd236
380fbe73ff1e090b0b31b4e033ead20c5d6b69aa89050b2261b7aaba69829e33,1,0,1,2,1661556044,Ticket,382d2549ed4785dcb584d0edb3f698ebf012bcf47398f5eb3592876ece3483c8
3a13d8c0836b585acc26041c785d64e9cfff764280fb5b37b6657931a32624cb,1,0,1,2,1661556044,Ticket,e5e34b6764ee2d84ae23a6ac0dd52b33e7ce947ce8bf06fae41fea08f189bae5
4bf1e4b8a49035d4945580007e5b8bf1b5e6beb929cb8a8a9aeb4c325dfb563a,1,0,1,2,1661556044,Ticket,0ebcfdaf7f0412f11d5d5126f4c4642f7d4cf327ac8adc1dba7de04fa2d03f60
51153ed0a08b67e9be6c10a2931a1e917e30c20802cc17a02d3bfead244df91e,1,0,1,2,1661556044,Ticket,fa679735d5bd7d66aecebbcc451cab3999db04975e0799f323810416af05b0e7
58388fe5703b2c76d9a013a27fb1d854f2678586e5a9c44f6a4d0d691ce27202,1,0,1,2,1661556044,Ticket,ff2e68b92bb12cf6abc6a01e1fefa6bdf28dc3231342184b2d49500036ed140d
58fad6b020dccfabd34fd19af870b9b6d83057fc89474f6bbaaff3baa1d6f1c3,1,0,1,2,1661556044,Ticket,79d2d1df3fcc1c3745e0a5e4f65dce7dc0e14f8a384bc0387776ed808b482663
8513bf522945a7089395a1b10d0d61167db814f973ed8120d0fbd76398894fef,1,0,1,2,1661556044,Ticket,c25b767ff2ddfd7f4450128cb6d51d5a5c57c324e69cf13ce5bbce07fb4669c5
8f9ddd11cef540dd2c675da17c83625f53f3ca870f034ca5ba7e24c155e59c73,-1,1,1,2,1661556044,Vote,1f12129db31a6ed6f8ca72126af4d4b11f9b579d107ad6712b0461b15957a104
a5766658c9aba734437fc41598ae27f71a3b30a8a9cdb852ed793046df4c40fe,1,0,1,2,1661556044,Ticket,837479967fb3efefbb4d56f8634e6b8b06c5a3e502d54391b1a0ecf7892af77f
aef862160aa2e209f49a58212aaf9f10b8bbcce90abb128d461761411faec246,1,0,1,2,1661556044,Ticket,d5cd06194f66dd2924af0e66246336db6c5525900892c2bf1ea1bbf77387dcf0
bbebacd69142ee9acfbfb4650a4c4a6a8c12c3eea138b8b4ec5e45b8f521ec1f,1,0,1,2,1661556044,Ticket,6fb5c0e5c2e07c6ad67d4bbb666d5f3b497cdbd521312382452ab8d278f57e14
c751865ea58d9b51894f384cceeb8aedc1af5f601bd23bb970716ab4d3bc855c,1,0,1,2,1661556044,Ticket,6c7cb89572fd0b96120e4505a3e775f7fc5ff60acdb58f9219ff2b1798a803fc
cff24e9e9ab6984ef80f9b19f3b0cd242388485dec951e7875cb4d22acc44c66,1,0,1,2,1661556044,Ticket,62914633dbca6a3bff5577717d14680812ba4a205f355cd07d7ee3cf65e0c537
d40d7f0f8503802e7ad0d3171a5a14de2bb48d7bcc4bb5debff3fc04a2e2a04e,1,0,1,2,1661556044,Ticket,dd94dd83f28514331482a9ecaed3d92d5f650d6044315665b3b406c3132fc33e
e1d3201386635cc4b6d6084c1952bb963fc5fffa42833a54522a40287fb1a0e8,1,0,1,2,1661556044,Ticket,ecad4f9751f363ad1d390b4da696ffa8e25fe24f335ad76599a23975ff1394c0
e82befcdaeed94b229235c6119f038e18c84ae24dad3ad004b2b6805f824e49f,1,0,1,2,1661556044,Ticket,538ecfee897b87ba266b228a5a1df021bda7081efa9e8382b752a7c5a5b0160f
fe7621334bb4f0a565fc2fbc835a11e68c9237005fd4839fb89af592cc48341a,1,0,1,2,1661556044,Ticket,4682b1768eab3d06bbc50914fe64de78290bcdb1405ac28efcf1b7e0709581ea
073928d42075d36f02910df452f56df2314893bc23481b7a9dc86f2e6b0d3004,1,0,1,2,1661555901,Ticket,0080c3907c0d9005954dd1ccfed511bb3ac9789bab64e9b321c2a7e4a7c57844
21955e24dfeaf3c7110ded2444007e8dfc5a0c6ecb6ad9272a0ecae7a254a779,1,0,1,2,1661555901,Ticket,c360242472114f3b73bfe84e2fcff9797ba0570c25bfbb8c6f3155ca7591ce67
2b61c7845dacb8abe4265f16259ecf7850457e50f228cc13ee4b6064a697dc2d,1,0,1,2,1661555901,Ticket,bf4b3d11d0a0f6af5b3339e2526673444d0dc583a72a91779fbc1d714040db0e
3a2c0796c162dc883a4e6552d46bf2aa6e2e861963cce23f8f813feb1574ac94,1,0,1,2,1661555901,Ticket,ae238b55b971a95baca330788a32f908e7315a9b244ce59770cd47cd48dba11b
463d5ea129a2a9bf918a72d1ffbeb74caf2302c0f1f2caef730b7856217db1c0,1,0,1,2,1661555901,Ticket,e78593c310723d0567d8e8fc99be7e5997dfdbbbbd4af7fb8b212fd35b14f754
535f6d446303b5ac27c177196a4125eeba795d6a435ab8ab46e8cdf6b60a00fd,1,0,1,2,1661555901,Ticket,eca9ecd7a66ecdd3e7e610c0e2d45661adb561f0b74b1607e79fdd45fedf60a5
