tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,61,1,4.71260069,1702523706,Regular,12982c476c479096dcf19b195563e9c7f9ad3f33215f7af478068e3c4d1b0ed2
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,26,1,0.0310825,1702523706,Regular,80c99d77bda1105240326320507608110b3b92f0212c8727f877457550306bb0
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,27,1,4.71260069,1702523706,Regular,80c99d77bda1105240326320507608110b3b92f0212c8727f877457550306bb0
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,54,1,0.0310825,1702523706,Regular,a55e90e1c550de6958199d3a1cdd3c97a29aff367b7500dc366fb3183aa59ce3
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,55,1,4.71260069,1702523706,Regular,a55e90e1c550de6958199d3a1cdd3c97a29aff367b7500dc366fb3183aa59ce3
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,88,1,0.0310825,1702523706,Regular,c665ba5f8ec2fb3d0954ef9e329ec90c44e137a96ee17b0f1f6cf3c286b3f327
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,89,1,4.71260069,1702523706,Regular,c665ba5f8ec2fb3d0954ef9e329ec90c44e137a96ee17b0f1f6cf3c286b3f327
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,4,1,0.0310825,1702523706,Regular,544f2e031d3d9adb1ae02bc5fb4949ca18b0bffa3bcdf40489ab6e53a655129a
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,5,1,4.71260069,1702523706,Regular,544f2e031d3d9adb1ae02bc5fb4949ca18b0bffa3bcdf40489ab6e53a655129a
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,12,1,0.0310825,1702523706,Regular,3e017704cff3cf3fdbb49384a9521f44953ba276603b0aea8dc20ec2b5c94e5a
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,13,1,4.71260069,1702523706,Regular,3e017704cff3cf3fdbb49384a9521f44953ba276603b0aea8dc20ec2b5c94e5a
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,79,1,4.71260069,1702523706,Regular,01faae6f769ad1c80ea9d369efd63b61cf532747bda5e28c44c01b3ee2cd0c9c
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,84,1,0.0310825,1702523706,Regular,75f0a7be6967148b7916031d97093fccd856f967c47a4124730acd72fd119fb7
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,85,1,4.71260069,1702523706,Regular,75f0a7be6967148b7916031d97093fccd856f967c47a4124730acd72fd119fb7
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,193,1,4.71260069,1702523706,Regular,dbe3d96b05b47ab007ae1253cb7d7c36fcd16c5fc69a4b692aca526613e53a40
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,90,1,0.0310825,1702523706,Regular,7a521226d41599998a2b05ba84492a799cb89bb25e7b5bed2a60ba9c6010b606
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,91,1,4.71260069,1702523706,Regular,7a521226d41599998a2b05ba84492a799cb89bb25e7b5bed2a60ba9c6010b606
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,18,1,0.0310825,1702523706,Regular,f7efd9d93908129acd742c686b6c90d0f21213a7ad76d9bff1a36f332414ac7e
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,19,1,4.71260069,1702523706,Regular,f7efd9d93908129acd742c686b6c90d0f21213a7ad76d9bff1a36f332414ac7e
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,168,1,0.0310825,1702523706,Regular,6da842ff58c0e6536d7d6b5e686083da8201ff8cf0cc97c8037825a57ae0ccdd
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,169,1,4.71260069,1702523706,Regular,6da842ff58c0e6536d7d6b5e686083da8201ff8cf0cc97c8037825a57ae0ccdd
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,17,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,20,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,21,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,33,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,34,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,35,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,36,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,37,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,38,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,39,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,40,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,41,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,42,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,43,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,44,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,45,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,50,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,51,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,52,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,53,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,56,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,57,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,58,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,59,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,62,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,63,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,64,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,65,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,66,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,72,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,73,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,74,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,75,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,76,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,77,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,80,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,81,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,82,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,83,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,86,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,87,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,92,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,93,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,94,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,95,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,96,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,97,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,98,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,99,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,100,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,101,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,102,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,103,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,104,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,105,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,106,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,107,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,108,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,109,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,110,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,111,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,116,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,117,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,118,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,119,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,120,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,121,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,122,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,123,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,124,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,125,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,126,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,127,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,128,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,129,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,130,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,131,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,132,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,133,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,151,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,152,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,153,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,156,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,161,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,162,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,163,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,164,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,165,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,166,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,167,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,170,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,171,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,172,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,173,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,174,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,175,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,182,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,183,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,184,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,185,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,186,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,187,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,188,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,189,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,190,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,191,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,194,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,195,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,196,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,197,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,198,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,0,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
