tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,156,1,0.03156157,1707880543,Regular,f33f7cd43f6ef2a99ecf2d0c840e0e4e0d6a899350c3de8f98f8319a9e985160
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,135,1,9.27584326,1707880543,Regular,99f53fc793b214b27191ce419cf3c5bfa57c90f43b5dc653bc07d9104cb965c1
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,134,1,0.03156157,1707880543,Regular,99f53fc793b214b27191ce419cf3c5bfa57c90f43b5dc653bc07d9104cb965c1
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,120,1,0.03156157,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,91,1,9.27584326,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,90,1,0.03156157,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,123,1,9.27584326,1707880543,Regular,69050f8317b2b2f09666cbe4c36c587eebdad64369732c9f9e44c502a81ada03
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,122,1,0.03156157,1707880543,Regular,69050f8317b2b2f09666cbe4c36c587eebdad64369732c9f9e44c502a81ada03
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,113,1,9.27584326,1707880543,Regular,790c8763781d4517cf3826b7bf500022d84b97aa10913d181ae92778c43b97db
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,43,1,9.27584326,1707880543,Regular,54c09d56fd303fd7baeae237e710b174829c2190323496a73e526a987fe3da22
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,112,1,0.03156157,1707880543,Regular,790c8763781d4517cf3826b7bf500022d84b97aa10913d181ae92778c43b97db
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,89,1,9.27584326,1707880543,Regular,83de9b732e8e09c56e8bddd65a07d511c76bcf2796197ca0179a294fba980515
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,195,1,9.27584326,1707880543,Regular,a4b0cafcbb5a498dad556eeb92b1d1eec4323712dc74cc7929c5f06c2bfa1d86
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,88,1,0.03156157,1707880543,Regular,83de9b732e8e09c56e8bddd65a07d511c76bcf2796197ca0179a294fba980515
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,80,1,0.03156157,1707880543,Regular,2a0d5119649dd87574afc6e37bf0fb29d9058416861c0eb8e75f4cdab124a815
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,125,1,9.27584326,1707880543,Regular,d78dd445ca857642688df57b023240221bcf8cf5291f61590a1ea66fa3c60153
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,124,1,0.03156157,1707880543,Regular,d78dd445ca857642688df57b023240221bcf8cf5291f61590a1ea66fa3c60153
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,70,1,0.03156157,1707880543,Regular,b5c86e69e50234547bbe27c413b9888ee3a262ac5f4ae73de110a408744e28c5
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,81,1,9.27584326,1707880543,Regular,2a0d5119649dd87574afc6e37bf0fb29d9058416861c0eb8e75f4cdab124a815
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,71,1,9.27584326,1707880543,Regular,b5c86e69e50234547bbe27c413b9888ee3a262ac5f4ae73de110a408744e28c5
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,93,1,9.27584326,1707880543,Regular,c13d54d42cf5b828b39c02ddbdd9b050360cdb669209310a6b510445dbc7c2c9
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,92,1,0.03156157,1707880543,Regular,c13d54d42cf5b828b39c02ddbdd9b050360cdb669209310a6b510445dbc7c2c9
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,101,1,9.27584326,1707880543,Regular,4fa0e3c672a523fa45497f7eb1b0962b45ddb28fd1b8c95b7403811e909df4cb
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,100,1,0.03156157,1707880543,Regular,4fa0e3c672a523fa45497f7eb1b0962b45ddb28fd1b8c95b7403811e909df4cb
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,95,1,9.27584326,1707880543,Regular,f9e3c7c398d80009026598ca8118e63fe9eb037e86857f0b8a7ed5433ff06617
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,94,1,0.03156157,1707880543,Regular,f9e3c7c398d80009026598ca8118e63fe9eb037e86857f0b8a7ed5433ff06617
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,107,1,9.27584326,1707880543,Regular,24791aed76a3be1e50a54493cd2ac9b20296c9dc2d245873dcf2e8ff0d514af1
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,106,1,0.03156157,1707880543,Regular,24791aed76a3be1e50a54493cd2ac9b20296c9dc2d245873dcf2e8ff0d514af1
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,171,1,9.27584326,1707880543,Regular,3cdc788d7f393b4236d8d51c534be67562a8da09e0be75c0bbb5cafd85d5f5c6
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,85,1,9.27584326,1707880543,Regular,3d7f03e64974f6bb766cfdc421b77ae4a90e5a0be82e11c2211342dbdc199a72
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,84,1,0.03156157,1707880543,Regular,3d7f03e64974f6bb766cfdc421b77ae4a90e5a0be82e11c2211342dbdc199a72
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,109,1,9.27584326,1707880543,Regular,b260311937a60b1697894c12736a1b9aaa2d032475b80bb084286044e21a9685
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,108,1,0.03156157,1707880543,Regular,b260311937a60b1697894c12736a1b9aaa2d032475b80bb084286044e21a9685
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,105,1,9.27584326,1707880543,Regular,95033d098199d6601f5bbba19e56a4fce506f2f8b1331f1f75b2ac00395e26e7
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,104,1,0.03156157,1707880543,Regular,95033d098199d6601f5bbba19e56a4fce506f2f8b1331f1f75b2ac00395e26e7
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,116,1,0.03156157,1707880543,Regular,479cb3b94989c12d2363eaccaf6895b65218e7efa103872379ddc1e34090a49d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,180,1,0.03156157,1707880543,Regular,cfbb729fd5372e7681165d10f704436b4f1afc7a7634dd290f62ed5780f3a8df
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,99,1,9.27584326,1707880543,Regular,c3c7430798e1cd62d4db943646caa153176f3009cc3d3e68abaf8fcef11ebf70
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,181,1,9.27584326,1707880543,Regular,cfbb729fd5372e7681165d10f704436b4f1afc7a7634dd290f62ed5780f3a8df
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,98,1,0.03156157,1707880543,Regular,c3c7430798e1cd62d4db943646caa153176f3009cc3d3e68abaf8fcef11ebf70
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,47,1,9.27584326,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,35,1,9.27584326,1707880543,Regular,6a22067ed8023e94a9266f023a141258f1ab25fdd62a20f642b3241d8679d1fc
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,46,1,0.03156157,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,59,1,9.27584326,1707880543,Regular,63b15dcfd795d934032a812db67d83ae49c1b14c161dc1a2ffeea5f46f3a68a1
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,58,1,0.03156157,1707880543,Regular,63b15dcfd795d934032a812db67d83ae49c1b14c161dc1a2ffeea5f46f3a68a1
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,39,1,9.27584326,1707880543,Regular,33e86b684ecf9ae015d419fba68edce88346cb4e08097b9c3764fcb75ac5a4c8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,38,1,0.03156157,1707880543,Regular,33e86b684ecf9ae015d419fba68edce88346cb4e08097b9c3764fcb75ac5a4c8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,41,1,9.27584326,1707880543,Regular,5768eb6ffdd8509d97e25d207f2d01fa9afe84c595b6d55d94c887bd49a230e7
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,40,1,0.03156157,1707880543,Regular,5768eb6ffdd8509d97e25d207f2d01fa9afe84c595b6d55d94c887bd49a230e7
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,53,1,9.27584326,1707880543,Regular,46d5a90943f4613839a8d2a85c0b3f42f868fb82b2d52f76462d8d9b32f4c2b0
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,52,1,0.03156157,1707880543,Regular,46d5a90943f4613839a8d2a85c0b3f42f868fb82b2d52f76462d8d9b32f4c2b0
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,42,1,0.03156157,1707880543,Regular,54c09d56fd303fd7baeae237e710b174829c2190323496a73e526a987fe3da22
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,57,1,9.27584326,1707880543,Regular,7ed5a3fbc0a9f6f81a774134a76d1ef9829491053047ac79992d7652a500c7d4
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,56,1,0.03156157,1707880543,Regular,7ed5a3fbc0a9f6f81a774134a76d1ef9829491053047ac79992d7652a500c7d4
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,60,1,0.03156157,1707880543,Regular,9e63e293fa6cb6cd41f6338f691558616fc749bd0ba35f9586b9cf2792fc9382
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,73,1,9.27584326,1707880543,Regular,2981a4848cce3b622838ed918e604acc2cfb1cac82eac5db7d91461f05efb9dc
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,72,1,0.03156157,1707880543,Regular,2981a4848cce3b622838ed918e604acc2cfb1cac82eac5db7d91461f05efb9dc
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,48,1,0.03156157,1707880543,Regular,d4a1067f0ed20b94b575c7d3beda673ce8fa35724bf85578202eba4808c5a9c9
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,75,1,9.27584326,1707880543,Regular,2823a62a883a12d28609137b1642f4d75e177b30066c4db2e64e69663c325e46
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,12,1,0.03156157,1707880543,Regular,054074f31c6166fb5086eda46e6cb5b5f88a8732c6aecf2689d4aceb88b5c818
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,74,1,0.03156157,1707880543,Regular,2823a62a883a12d28609137b1642f4d75e177b30066c4db2e64e69663c325e46
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,13,1,9.27584326,1707880543,Regular,054074f31c6166fb5086eda46e6cb5b5f88a8732c6aecf2689d4aceb88b5c818
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,37,1,9.27584326,1707880543,Regular,9ea63460236d5d30d5cf0946ba70dab62aecbca119db45b4799e4793e092eb2b
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,36,1,0.03156157,1707880543,Regular,9ea63460236d5d30d5cf0946ba70dab62aecbca119db45b4799e4793e092eb2b
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,67,1,9.27584326,1707880543,Regular,f82ef91038edafe0639ffa4b9ea0953a9cc65d67a897e52bc6ed0955a3e20a4a
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,66,1,0.03156157,1707880543,Regular,f82ef91038edafe0639ffa4b9ea0953a9cc65d67a897e52bc6ed0955a3e20a4a
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,78,1,0.03156157,1707880543,Regular,22d184a19126ae0b544b5ccb5906c18ff8c9b95f62b4c9a894fbc25161f6a865
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,63,1,9.27584326,1707880543,Regular,67fa75282e3e1a886b8eafeef0166807ff9e5d20ea3978bd97d2febd27353834
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,62,1,0.03156157,1707880543,Regular,67fa75282e3e1a886b8eafeef0166807ff9e5d20ea3978bd97d2febd27353834
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,45,1,9.27584326,1707880543,Regular,00136ee7c706077832eac919d3faa9ebac17d8c3f197d4daf75bc9be1d7b50ee
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,44,1,0.03156157,1707880543,Regular,00136ee7c706077832eac919d3faa9ebac17d8c3f197d4daf75bc9be1d7b50ee
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,50,1,0.03156157,1707880543,Regular,030538c06419e017db5472b80cdbcf736c92bd3bbc712dd5b51c621b4e9752f6
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,33,1,9.27584326,1707880543,Regular,411cd7f7cad2c3dce0e1c7119af26daf60556c648d1416cc2ef3590cbf35d425
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,21,1,9.27584326,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,118,1,0.03156157,1707880543,Regular,02eebe1719e0da250239d3444048affd9a519fda93a3d91adaa00d8a3a46b7d2
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,20,1,0.03156157,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,119,1,9.27584326,1707880543,Regular,02eebe1719e0da250239d3444048affd9a519fda93a3d91adaa00d8a3a46b7d2
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,15,1,9.27584326,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,14,1,0.03156157,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,32,1,0.03156157,1707880543,Regular,411cd7f7cad2c3dce0e1c7119af26daf60556c648d1416cc2ef3590cbf35d425
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,9,1,9.27584326,1707880543,Regular,74f9a37a9a61a4d9ecd541e084d024348da9e8e7d89688add3832556e555a904
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,8,1,0.03156157,1707880543,Regular,74f9a37a9a61a4d9ecd541e084d024348da9e8e7d89688add3832556e555a904
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,25,1,9.27584326,1707880543,Regular,68109ec98ee93f566dbd4bdb7c6aa13877903a3ccfe89fc1973c513fb0b188a6
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,24,1,0.03156157,1707880543,Regular,68109ec98ee93f566dbd4bdb7c6aa13877903a3ccfe89fc1973c513fb0b188a6
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,5,1,9.27584326,1707880543,Regular,02528a5f0fdaddffe61305a18b35047ce4a277fd5116b1fb43504881eec79d26
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,4,1,0.03156157,1707880543,Regular,02528a5f0fdaddffe61305a18b35047ce4a277fd5116b1fb43504881eec79d26
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,64,1,0.03156157,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,34,1,0.03156157,1707880543,Regular,6a22067ed8023e94a9266f023a141258f1ab25fdd62a20f642b3241d8679d1fc
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,65,1,9.27584326,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,19,1,9.27584326,1707880543,Regular,d622b68d45d4dd977bbab881e0247a89a0dea7b36f424f21d7e7de31daf38094
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,18,1,0.03156157,1707880543,Regular,d622b68d45d4dd977bbab881e0247a89a0dea7b36f424f21d7e7de31daf38094
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,3,1,9.27584326,1707880543,Regular,d9a467a1d867505e59e0a556485d4bb442752d1d8d8cd910c273cf8e1d3131d7
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,2,1,0.03156157,1707880543,Regular,d9a467a1d867505e59e0a556485d4bb442752d1d8d8cd910c273cf8e1d3131d7
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,121,1,9.27584326,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,29,1,9.27584326,1707880543,Regular,f9c899a5f9e751a239b12be9dae8f9c108870fefbe4d53fc10d2dde24b3a8c1d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,28,1,0.03156157,1707880543,Regular,f9c899a5f9e751a239b12be9dae8f9c108870fefbe4d53fc10d2dde24b3a8c1d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,23,1,9.27584326,1707880543,Regular,97685a81528229ab9319fe4084a461779bd614ffafd9449d084ae91502c2f6c0
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,168,1,0.03156157,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,22,1,0.03156157,1707880543,Regular,97685a81528229ab9319fe4084a461779bd614ffafd9449d084ae91502c2f6c0
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,169,1,9.27584326,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,0,1,0.03156157,1707880543,Regular,eb4e462b437026cbe857859a4f53f1e7aba55eda15bca8ef7e9f104ee4dfac41
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,17,1,9.27584326,1707880543,Regular,7da7df7257906f0da89b6cd0fca77297fc243aa0a52faea1efe5bfe21ee4e373
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,197,1,9.27584326,1707880543,Regular,ee8a4be7f774ab8dd1a9a2982008a401ca74f72d5b0ae31864f9d396dc2e9144
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,86,1,0.03156157,1707880543,Regular,a6cc3b4c89e996c696d2ceb5e7b8436d5d5ce00966213c7a146ae68fd437570b
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,87,1,9.27584326,1707880543,Regular,a6cc3b4c89e996c696d2ceb5e7b8436d5d5ce00966213c7a146ae68fd437570b
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,96,1,0.03156157,1707880543,Regular,9452fe036157a68e84fcc2166344356dc1681383578898f4bfb6681efdbebf1c
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,97,1,9.27584326,1707880543,Regular,9452fe036157a68e84fcc2166344356dc1681383578898f4bfb6681efdbebf1c
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,11,1,9.27584326,1707880543,Regular,4d9c99ba7ca197b5b1cf91feed47e5991c220ad19a53db6f10c88698231ea2f1
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,68,1,0.03156157,1707880543,Regular,4fd5d4166a9b4ea13a97c27544782bf63762388a96ae69c7824e088e329b8cb7
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,69,1,9.27584326,1707880543,Regular,4fd5d4166a9b4ea13a97c27544782bf63762388a96ae69c7824e088e329b8cb7
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,30,1,0.03156157,1707880543,Regular,ac48478f621500d792da41f2647c383ed49128cc4eec9867f53f9b98e8759256
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,31,1,9.27584326,1707880543,Regular,ac48478f621500d792da41f2647c383ed49128cc4eec9867f53f9b98e8759256
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,51,1,9.27584326,1707880543,Regular,030538c06419e017db5472b80cdbcf736c92bd3bbc712dd5b51c621b4e9752f6
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,176,1,0.03156157,1707880543,Regular,78e02f8929abe8d2e51d71bf54c68c7d78c2d3595277d02a71395289a09ecc52
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,177,1,9.27584326,1707880543,Regular,78e02f8929abe8d2e51d71bf54c68c7d78c2d3595277d02a71395289a09ecc52
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,1,1,9.27584326,1707880543,Regular,eb4e462b437026cbe857859a4f53f1e7aba55eda15bca8ef7e9f104ee4dfac41
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,117,1,9.27584326,1707880543,Regular,479cb3b94989c12d2363eaccaf6895b65218e7efa103872379ddc1e34090a49d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,6,1,0.03156157,1707880543,Regular,96a5770a201e33e6b21786925adc04f0e95d88692f434abb4ac958c33cdf15cd
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,7,1,9.27584326,1707880543,Regular,96a5770a201e33e6b21786925adc04f0e95d88692f434abb4ac958c33cdf15cd
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,16,1,0.03156157,1707880543,Regular,7da7df7257906f0da89b6cd0fca77297fc243aa0a52faea1efe5bfe21ee4e373
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,10,1,0.03156157,1707880543,Regular,4d9c99ba7ca197b5b1cf91feed47e5991c220ad19a53db6f10c88698231ea2f1
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,142,1,0.03156157,1707880543,Regular,3eb2fa01f01d10c1a86f0b9eefd2c2fae79dd985c39ae0fc3340c15aadf9701c
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,143,1,9.27584326,1707880543,Regular,3eb2fa01f01d10c1a86f0b9eefd2c2fae79dd985c39ae0fc3340c15aadf9701c
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,54,1,0.03156157,1707880543,Regular,e38cb923314252989283295a3205faf7f06fa6c3d2f9dab08c3e933b5adb9aed
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,55,1,9.27584326,1707880543,Regular,e38cb923314252989283295a3205faf7f06fa6c3d2f9dab08c3e933b5adb9aed
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,161,1,9.27584326,1707880543,Regular,ef9786bbc2ea0dbc0423c32e61fc930a8ccc08c17b7627a395b503d4a78537d4
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,160,1,0.03156157,1707880543,Regular,ef9786bbc2ea0dbc0423c32e61fc930a8ccc08c17b7627a395b503d4a78537d4
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,115,1,9.27584326,1707880543,Regular,54b08a8767983b2fa47b9c48dba91dff5b024a50bc27d945b48203f70e6fbb4c
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,114,1,0.03156157,1707880543,Regular,54b08a8767983b2fa47b9c48dba91dff5b024a50bc27d945b48203f70e6fbb4c
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,199,1,9.27584326,1707880543,Regular,7a861792db9e3df9998220b3b564410bf605285c2a4a950e5697a64327eced86
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,103,1,9.27584326,1707880543,Regular,0cd83de0659503a4c4df73966d76de513165eee606a76ff9df41b21406a59447
