tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,95,1,3.94566364,1715484758,Regular,ce9cb91b5264f1232c5b25e14cb4d29f25b9fa916fa3810eb80b6df613232f5e
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,87,1,3.94566364,1715484758,Regular,7adf4ddc431e41e41e1ff4c4101b7d97f6c88154c7107e440b5ccdcf70f91596
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,86,1,0.0287072,1715484758,Regular,7adf4ddc431e41e41e1ff4c4101b7d97f6c88154c7107e440b5ccdcf70f91596
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,51,1,3.94566364,1715484758,Regular,20bda9d7b000e6118ccfdaf50ebabf90520d08858999027cf3bee8a6125f0f49
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,94,1,0.0287072,1715484758,Regular,ce9cb91b5264f1232c5b25e14cb4d29f25b9fa916fa3810eb80b6df613232f5e
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,93,1,3.94566364,1715484758,Regular,a01194797d48d3e6f85a7ed1c7bf2ca582a4087023a70b04233bfc793edfc330
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,92,1,0.0287072,1715484758,Regular,a01194797d48d3e6f85a7ed1c7bf2ca582a4087023a70b04233bfc793edfc330
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,84,1,0.0287072,1715484758,Regular,0e81c355aee062bd8b8dc416bccab97b92199a1bf45f4c80277b4a8a2d3a87fc
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,81,1,3.94566364,1715484758,Regular,d986a53f5d5b8aa78a4a3ec58f59c688ab69840dcdb6a800e7dba92638a8436f
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,71,1,3.94566364,1715484758,Regular,e261f39819fffcb9838a83e83929f73fef5f4db03ac2eee4c0d5809d51b558ec
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,70,1,0.0287072,1715484758,Regular,e261f39819fffcb9838a83e83929f73fef5f4db03ac2eee4c0d5809d51b558ec
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,80,1,0.0287072,1715484758,Regular,d986a53f5d5b8aa78a4a3ec58f59c688ab69840dcdb6a800e7dba92638a8436f
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,143,1,3.94566364,1715484758,Regular,4bc4d2cda51ab1fffc81a15c5b7701eaa5ecdcb8f693a6f8963c172aa8b4a7a9
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,77,1,3.94566364,1715484758,Regular,58fc37975686a916469cbf2e1c902941b0b85bb193b66aae1ca8b04da4e88e18
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,110,1,0.0287072,1715484758,Regular,998b2e76079b2e178fb09614142f9965a6a45967610d225ccc19801496b144f6
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,76,1,0.0287072,1715484758,Regular,58fc37975686a916469cbf2e1c902941b0b85bb193b66aae1ca8b04da4e88e18
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,111,1,3.94566364,1715484758,Regular,998b2e76079b2e178fb09614142f9965a6a45967610d225ccc19801496b144f6
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,63,1,3.94566364,1715484758,Regular,bab94df7232719c2cf1c8f46b9aee4db40525c210e41192eedc5c67b0d490d27
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,62,1,0.0287072,1715484758,Regular,bab94df7232719c2cf1c8f46b9aee4db40525c210e41192eedc5c67b0d490d27
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,57,1,3.94566364,1715484758,Regular,7baabc26586ce72c78e517ce3b07b7de8e97bb8ae0e63a30b497b09c516217a1
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,140,1,0.0287072,1715484758,Regular,4e8baaeb35bb79bd8730795f8c940a9d74849bdfad698a365f27cfb46fba04d3
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,56,1,0.0287072,1715484758,Regular,7baabc26586ce72c78e517ce3b07b7de8e97bb8ae0e63a30b497b09c516217a1
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,141,1,3.94566364,1715484758,Regular,4e8baaeb35bb79bd8730795f8c940a9d74849bdfad698a365f27cfb46fba04d3
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,47,1,3.94566364,1715484758,Regular,fd681969ca4f4d23ada06691ac7a491414c80d4ce4a48a0e25e6a8f994d73cdf
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,64,1,0.0287072,1715484758,Regular,cf9e5e3692fbe10d42ff66eb0d6f4044bde3209029e9adcd0ea40c55c2593495
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,46,1,0.0287072,1715484758,Regular,fd681969ca4f4d23ada06691ac7a491414c80d4ce4a48a0e25e6a8f994d73cdf
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,65,1,3.94566364,1715484758,Regular,cf9e5e3692fbe10d42ff66eb0d6f4044bde3209029e9adcd0ea40c55c2593495
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,50,1,0.0287072,1715484758,Regular,20bda9d7b000e6118ccfdaf50ebabf90520d08858999027cf3bee8a6125f0f49
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,152,1,0.0287072,1715484758,Regular,a6eafd804d2893eecf3f11b0dfdcecd60f39dbbc42c6536a0d4ac8aef170def4
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,53,1,3.94566364,1715484758,Regular,453cbe71ee75ceb6766d90d2546616ec944753aa23a0f75341ddb25db95bd202
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,153,1,3.94566364,1715484758,Regular,a6eafd804d2893eecf3f11b0dfdcecd60f39dbbc42c6536a0d4ac8aef170def4
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,52,1,0.0287072,1715484758,Regular,453cbe71ee75ceb6766d90d2546616ec944753aa23a0f75341ddb25db95bd202
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,39,1,3.94566364,1715484758,Regular,6eb8daca0ae6be6750cbbd49c66e5c22d5a1884f00091709551be9639d540e5d
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,17,1,3.94566364,1715484758,Regular,2e51768faa6728190014c90a17db1bc224508fee8024dcc4b0e20e4f6d2402f9
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,38,1,0.0287072,1715484758,Regular,6eb8daca0ae6be6750cbbd49c66e5c22d5a1884f00091709551be9639d540e5d
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,35,1,3.94566364,1715484758,Regular,6978687cd789de9de4317cbf16653e705b5f250a237209c4a10a9fed8c39561a
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,19,1,3.94566364,1715484758,Regular,d15abcbb6b7a62f9b0edf863e1edf578e93b67d640456b60c4543fb030225e71
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,34,1,0.0287072,1715484758,Regular,6978687cd789de9de4317cbf16653e705b5f250a237209c4a10a9fed8c39561a
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,40,1,0.0287072,1715484758,Regular,806ec7e47b0cc7e613ef81902365316b87ba37751390446bb9327b572e52684c
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,31,1,3.94566364,1715484758,Regular,8cb5b82aea06144645c20c90c36a145b135a6675bbaba7d0ef8020fd5d573b34
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,74,1,0.0287072,1715484758,Regular,a1caae155fda1004b3404cc4bf5faa9ac1b896d6f94e203fa1ed27be9f182ebd
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,30,1,0.0287072,1715484758,Regular,8cb5b82aea06144645c20c90c36a145b135a6675bbaba7d0ef8020fd5d573b34
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,75,1,3.94566364,1715484758,Regular,a1caae155fda1004b3404cc4bf5faa9ac1b896d6f94e203fa1ed27be9f182ebd
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,32,1,0.0287072,1715484758,Regular,89a38449c7352958fcecfd67b98bc20a5fc0564b6844e438be907ff6ad749d1c
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,27,1,3.94566364,1715484758,Regular,bdde274afbd0b8a8c896e97c0663acd646c51bb3d8876f8df355d2719cb3765a
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,26,1,0.0287072,1715484758,Regular,bdde274afbd0b8a8c896e97c0663acd646c51bb3d8876f8df355d2719cb3765a
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,11,1,3.94566364,1715484758,Regular,c4c8351d0e103de60778af8c6f9688b2e72e42a829ef56ea2131b914a770f691
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,10,1,0.0287072,1715484758,Regular,c4c8351d0e103de60778af8c6f9688b2e72e42a829ef56ea2131b914a770f691
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,18,1,0.0287072,1715484758,Regular,d15abcbb6b7a62f9b0edf863e1edf578e93b67d640456b60c4543fb030225e71
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,16,1,0.0287072,1715484758,Regular,2e51768faa6728190014c90a17db1bc224508fee8024dcc4b0e20e4f6d2402f9
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,9,1,3.94566364,1715484758,Regular,4d0b8fe3dae05e6516bdbd21a715b16a377daf69d4050ba089f7d43d992888b9
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,85,1,3.94566364,1715484758,Regular,0e81c355aee062bd8b8dc416bccab97b92199a1bf45f4c80277b4a8a2d3a87fc
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,8,1,0.0287072,1715484758,Regular,4d0b8fe3dae05e6516bdbd21a715b16a377daf69d4050ba089f7d43d992888b9
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,15,1,3.94566364,1715484758,Regular,3b4dfe1397257cb8d068c6dfa8842248acaa737417489f60553f46215d96c83d
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,14,1,0.0287072,1715484758,Regular,3b4dfe1397257cb8d068c6dfa8842248acaa737417489f60553f46215d96c83d
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,20,1,0.0287072,1715484758,Regular,1074a7047d0614cca69053982e20dfb91ab2543d9a9df65ef12afeb4725a84eb
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,4,1,0.0287072,1715484758,Regular,11cd09e2b1b57042ffe5e759212d680a72a9b8c3424195a6acf8ac326125cabf
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,5,1,3.94566364,1715484758,Regular,11cd09e2b1b57042ffe5e759212d680a72a9b8c3424195a6acf8ac326125cabf
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,21,1,3.94566364,1715484758,Regular,1074a7047d0614cca69053982e20dfb91ab2543d9a9df65ef12afeb4725a84eb
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,145,1,3.94566364,1715484758,Regular,57d30877b91853848b2fa98c2ad73bc36e8d80a7a22ddc2a73b17387d4e342a1
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,112,1,0.0287072,1715484758,Regular,a9cad48e4940f2c78b62ab362adeff6f6c0c1e5002e352f62ce69d674c15c5c2
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,82,1,0.0287072,1715484758,Regular,47a190f646ee310127aed2cd9212f92fc60cbe3e8aee9d6bdfad400394bc42d7
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,83,1,3.94566364,1715484758,Regular,47a190f646ee310127aed2cd9212f92fc60cbe3e8aee9d6bdfad400394bc42d7
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,24,1,0.0287072,1715484758,Regular,eba6ad6338817612cc49e25d08f135ec5301532b6022006736e945c8f994c6ca
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,25,1,3.94566364,1715484758,Regular,eba6ad6338817612cc49e25d08f135ec5301532b6022006736e945c8f994c6ca
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,48,1,0.0287072,1715484758,Regular,50438f160d8a1c198bfe7b5c7d02bdd1dee32aed86c727c9c3351f7cc7678c23
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,49,1,3.94566364,1715484758,Regular,50438f160d8a1c198bfe7b5c7d02bdd1dee32aed86c727c9c3351f7cc7678c23
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,133,1,3.94566364,1715484758,Regular,296ecc2429b9929710e2c5b24cbf5bac33df09e4ea2c197c35020a5d1331e9db
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,91,1,3.94566364,1715484758,Regular,32d007a66f1d15865ef14049d0c810fe223fef8cb4090ca5c914668fc4279a2a
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,138,1,0.0287072,1715484758,Regular,3f7acc54336bfd5dc31a10bbfe56026008216b909299a2b9f3c1a67cb79861d0
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,90,1,0.0287072,1715484758,Regular,32d007a66f1d15865ef14049d0c810fe223fef8cb4090ca5c914668fc4279a2a
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,36,1,0.0287072,1715484758,Regular,109adf633557ca1aa5cad34348a7b98d7a1193229ba5fd119011658f5166c460
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,37,1,3.94566364,1715484758,Regular,109adf633557ca1aa5cad34348a7b98d7a1193229ba5fd119011658f5166c460
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,67,1,3.94566364,1715484758,Regular,3ee778061e14e592efa600e7486828bd888df782622d0a1a0bd0c65343b16265
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,66,1,0.0287072,1715484758,Regular,3ee778061e14e592efa600e7486828bd888df782622d0a1a0bd0c65343b16265
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,2,1,0.0287072,1715484758,Regular,9c0df8fcb20f00e4576e725e8728a672438e8873cb7060dfca77bd01c1008b67
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,3,1,3.94566364,1715484758,Regular,9c0df8fcb20f00e4576e725e8728a672438e8873cb7060dfca77bd01c1008b67
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,59,1,3.94566364,1715484758,Regular,cda40b9fb260a324f243800d92eed4433500c983c72ab8734214693012fa91cd
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,78,1,0.0287072,1715484758,Regular,b3a4ff4f7501bbd50bdaea9afb0e98c1b874402762abbce1320f2b24efced990
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,79,1,3.94566364,1715484758,Regular,b3a4ff4f7501bbd50bdaea9afb0e98c1b874402762abbce1320f2b24efced990
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,58,1,0.0287072,1715484758,Regular,cda40b9fb260a324f243800d92eed4433500c983c72ab8734214693012fa91cd
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,115,1,3.94566364,1715484758,Regular,f41caec06d4078a4505d4219c9fbcb1e2acdc0f5cca5228c803256eedf897a68
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,68,1,0.0287072,1715484758,Regular,a04d74eda57048f630ebca0e4045cd224bee92fff2764374b6e35655694b50af
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,69,1,3.94566364,1715484758,Regular,a04d74eda57048f630ebca0e4045cd224bee92fff2764374b6e35655694b50af
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,114,1,0.0287072,1715484758,Regular,f41caec06d4078a4505d4219c9fbcb1e2acdc0f5cca5228c803256eedf897a68
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,127,1,3.94566364,1715484758,Regular,929bdca9f93392821351b182c7961d827296aa6d3b3cb88eb7de7f034098abe6
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,126,1,0.0287072,1715484758,Regular,929bdca9f93392821351b182c7961d827296aa6d3b3cb88eb7de7f034098abe6
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,0,1,0.0287072,1715484758,Regular,baf05a10179eba35cd7079011d67f9fb2443dcf8b253ca3547617d4c94af9747
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,1,1,3.94566364,1715484758,Regular,baf05a10179eba35cd7079011d67f9fb2443dcf8b253ca3547617d4c94af9747
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,101,1,3.94566364,1715484758,Regular,02054e85446cbf10a17305ee16dac8a75a582658556f4c4817e9424dab463f3d
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,12,1,0.0287072,1715484758,Regular,69fc277c93908fe2eeed4d3aec7abfdf6e44dbc219e5928677c9f1f4982af7d2
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,13,1,3.94566364,1715484758,Regular,69fc277c93908fe2eeed4d3aec7abfdf6e44dbc219e5928677c9f1f4982af7d2
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,100,1,0.0287072,1715484758,Regular,02054e85446cbf10a17305ee16dac8a75a582658556f4c4817e9424dab463f3d
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,28,1,0.0287072,1715484758,Regular,9fc6f948291d4f74651399ccbefb0a6525110938a53597ab67ee4c3607eba47d
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,29,1,3.94566364,1715484758,Regular,9fc6f948291d4f74651399ccbefb0a6525110938a53597ab67ee4c3607eba47d
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,55,1,3.94566364,1715484758,Regular,f3d8b8cafa87617ddbe513cecb1abcc4ce1d00ae15be4457668425ead6af0b31
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,131,1,3.94566364,1715484758,Regular,70bfe1f741cfdeb7253354e9120f5eca9721250408d75f358429e680e9836472
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,54,1,0.0287072,1715484758,Regular,f3d8b8cafa87617ddbe513cecb1abcc4ce1d00ae15be4457668425ead6af0b31
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,41,1,3.94566364,1715484758,Regular,806ec7e47b0cc7e613ef81902365316b87ba37751390446bb9327b572e52684c
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,171,1,3.94566364,1715484758,Regular,cab76b387ea3472003a7c281e6ccadb6be9d8a9be4c909c87e9d56ebc17fc259
