tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,28,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,128,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,27,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,129,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,26,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,130,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,25,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,131,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,24,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,132,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,23,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,133,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,22,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,134,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,21,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,135,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,20,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,136,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,19,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,137,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,18,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,138,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,17,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,139,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,16,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,140,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,15,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,141,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,14,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,142,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,13,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,143,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,12,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,144,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,11,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,145,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,10,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,146,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,9,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,147,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,8,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,148,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,7,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,6,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,3,1,2.17236483,1671753293,Regular,244d67d33929561cdb45d2cab4a87ba83947550c936274671a41665251653aef
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,151,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,152,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,2,1,0.03216665,1671753293,Regular,244d67d33929561cdb45d2cab4a87ba83947550c936274671a41665251653aef
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,153,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,154,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,150,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,155,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,149,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,156,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,58,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,157,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,57,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,158,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,56,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,159,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,55,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,54,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,5,1,2.17236483,1671753293,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,4,1,0.03216665,1671753293,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,80,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,1,1,2.17236483,1671753293,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,79,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
