tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,135,1,1.96700202,1661957758,Regular,7ddbcd8a227cc0f411fd2ab7f0d5f79c404a998785f2c05dfa07b465fcacfb92
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,126,1,0.03305218,1661957758,Regular,639d53061a2c5c0c1f881460c130339381ff10eb691d7873655ae45f7a7d9de7
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,127,1,1.96700202,1661957758,Regular,639d53061a2c5c0c1f881460c130339381ff10eb691d7873655ae45f7a7d9de7
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,178,1,0.03305218,1661957758,Regular,38fcf53fe942b074acd21269eb6959dff3a735eac7aa3adecc3f8bf7f8afd25c
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,179,1,1.96700202,1661957758,Regular,38fcf53fe942b074acd21269eb6959dff3a735eac7aa3adecc3f8bf7f8afd25c
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,180,1,0.03305218,1661957758,Regular,a7d70fab8f4852b7df154c29b564815ceefee392b7234c6ca851aacf39ef8153
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,181,1,1.96700202,1661957758,Regular,a7d70fab8f4852b7df154c29b564815ceefee392b7234c6ca851aacf39ef8153
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,68,1,0.03305218,1661957758,Regular,42b890166699f944a5fe5d5bab7ac51a888341a036ddb79a90c9f8d660d20866
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,69,1,1.96700202,1661957758,Regular,42b890166699f944a5fe5d5bab7ac51a888341a036ddb79a90c9f8d660d20866
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,130,1,0.03305218,1661957758,Regular,46fdd3835ed50f32a265b8791f3afa28ea7bb1cd49bfd4b5414845d0a3976022
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,131,1,1.96700202,1661957758,Regular,46fdd3835ed50f32a265b8791f3afa28ea7bb1cd49bfd4b5414845d0a3976022
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,52,1,0.03305218,1661957758,Regular,aba79465389955d108d3273813bfe2b9835ca8ebccd16ad436035f49eb413da6
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,53,1,1.96700202,1661957758,Regular,aba79465389955d108d3273813bfe2b9835ca8ebccd16ad436035f49eb413da6
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,70,1,0.03305218,1661957758,Regular,93eeb295eeae6e3d6674c3c8d5a451890325b3e261253efbac34bfc91a6c912d
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,71,1,1.96700202,1661957758,Regular,93eeb295eeae6e3d6674c3c8d5a451890325b3e261253efbac34bfc91a6c912d
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,66,1,0.03305218,1661957758,Regular,a380cf72122d64b776929a18be4eb8d45f4071052c9123f84eba6643ba31bcd5
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,67,1,1.96700202,1661957758,Regular,a380cf72122d64b776929a18be4eb8d45f4071052c9123f84eba6643ba31bcd5
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,46,1,0.03305218,1661957758,Regular,5a499dbaaa6fb52fc968bd811f9afe80caa71b8eafe45b26ec7982c0ec5b3571
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,47,1,1.96700202,1661957758,Regular,5a499dbaaa6fb52fc968bd811f9afe80caa71b8eafe45b26ec7982c0ec5b3571
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,174,1,0.03305218,1661957758,Regular,03cbd183962731e2f00ab25dd28d0c076ce3ab3f8b16fc86d37b4223532e1b15
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,175,1,1.96700202,1661957758,Regular,03cbd183962731e2f00ab25dd28d0c076ce3ab3f8b16fc86d37b4223532e1b15
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,10,1,0.03305218,1661957758,Regular,7a2daa3366fbd8a8efe6b5c486e7f7c03e69def4bd37d557785ea83d170e4ec8
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,11,1,1.96700202,1661957758,Regular,7a2daa3366fbd8a8efe6b5c486e7f7c03e69def4bd37d557785ea83d170e4ec8
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,144,1,0.03305218,1661957758,Regular,9a8bcdf710a871b609efc0573aa3956d8311d371e61312490b8a6cdb955a0f65
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,145,1,1.96700202,1661957758,Regular,9a8bcdf710a871b609efc0573aa3956d8311d371e61312490b8a6cdb955a0f65
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,72,1,0.03305218,1661957758,Regular,1fb2b7667bb0ab66d53086cfe212a3578107ef5df72530b5acd642934d0b4aac
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,73,1,1.96700202,1661957758,Regular,1fb2b7667bb0ab66d53086cfe212a3578107ef5df72530b5acd642934d0b4aac
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,92,1,0.03305218,1661957758,Regular,efcb5b98d4bb25a2a5971fc3a3a336a2841ce963b97b9d02c6335631b3f49663
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,93,1,1.96700202,1661957758,Regular,efcb5b98d4bb25a2a5971fc3a3a336a2841ce963b97b9d02c6335631b3f49663
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,104,1,0.03305218,1661957758,Regular,7033d31d1b00f80bc3c505c2b0450d261fbd7c86ef6cfa9add66818da87912b9
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,105,1,1.96700202,1661957758,Regular,7033d31d1b00f80bc3c505c2b0450d261fbd7c86ef6cfa9add66818da87912b9
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,176,1,0.03305218,1661957758,Regular,51d70857d8d62766b71e67604ef04fbeec1b1ad5d2894aa625068110754e4692
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,177,1,1.96700202,1661957758,Regular,51d70857d8d62766b71e67604ef04fbeec1b1ad5d2894aa625068110754e4692
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,170,1,0.03305218,1661957758,Regular,499a72443d8b0b867190f229787bac4ae4314232f714077bb99217a653131d57
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,171,1,1.96700202,1661957758,Regular,499a72443d8b0b867190f229787bac4ae4314232f714077bb99217a653131d57
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,50,1,0.03305218,1661957758,Regular,b2a12a6149d59a358bae1862d75a9671225186933d08360ce1b278c88dcd42e2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,51,1,1.96700202,1661957758,Regular,b2a12a6149d59a358bae1862d75a9671225186933d08360ce1b278c88dcd42e2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,88,1,0.03305218,1661957758,Regular,b7618af689b5ed65d1885375c18c0d040efa0b70f6399bd91fb8a9a7240361c2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,89,1,1.96700202,1661957758,Regular,b7618af689b5ed65d1885375c18c0d040efa0b70f6399bd91fb8a9a7240361c2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,116,1,0.03305218,1661957758,Regular,5d91414de8e803d43e726c485080db6195788b1058be0cd2f5f97c72be0c7eb8
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,117,1,1.96700202,1661957758,Regular,5d91414de8e803d43e726c485080db6195788b1058be0cd2f5f97c72be0c7eb8
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,36,1,0.03305218,1661957758,Regular,379311d7ec1a4efebb38d49c6153104cdbd1b5318c9b3cfee612ac4795c3fdcf
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,37,1,1.96700202,1661957758,Regular,379311d7ec1a4efebb38d49c6153104cdbd1b5318c9b3cfee612ac4795c3fdcf
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,28,1,0.03305218,1661957758,Regular,7e4af4648c6eb43e7bd60f0756c1f56f1d09073160395f3a16ba5502e1b28730
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,29,1,1.96700202,1661957758,Regular,7e4af4648c6eb43e7bd60f0756c1f56f1d09073160395f3a16ba5502e1b28730
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,150,1,0.03305218,1661957758,Regular,6928c2c462f599c43021d445d470c2fe7a4574fb53672c0f2e0880ef4fee02f9
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,151,1,1.96700202,1661957758,Regular,6928c2c462f599c43021d445d470c2fe7a4574fb53672c0f2e0880ef4fee02f9
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,106,1,0.03305218,1661957758,Regular,f5c626b0e9b40c474bb76c5c374f71acf8ca77339703ea22393ebb5be4f2d969
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,107,1,1.96700202,1661957758,Regular,f5c626b0e9b40c474bb76c5c374f71acf8ca77339703ea22393ebb5be4f2d969
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,26,1,0.03305218,1661957758,Regular,ebea649a7fec702c5d57122b2160f34f61d0f56eab40fdcf292895562bd15c28
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,27,1,1.96700202,1661957758,Regular,ebea649a7fec702c5d57122b2160f34f61d0f56eab40fdcf292895562bd15c28
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,62,1,0.03305218,1661957758,Regular,25bc6bea2379a3edaac0419aa3685bfbf3d8217bb0314738c1ff435459879812
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,63,1,1.96700202,1661957758,Regular,25bc6bea2379a3edaac0419aa3685bfbf3d8217bb0314738c1ff435459879812
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,40,1,0.03305218,1661957758,Regular,ca46825381d06fea3dc080787684dfee237b43f4f12a143b078c04ea48c00f59
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,41,1,1.96700202,1661957758,Regular,ca46825381d06fea3dc080787684dfee237b43f4f12a143b078c04ea48c00f59
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,42,1,0.03305218,1661957758,Regular,e96bfe770adff29bf996547be2dc52948687e5cf210d978e179b98bf9f8e2a19
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,43,1,1.96700202,1661957758,Regular,e96bfe770adff29bf996547be2dc52948687e5cf210d978e179b98bf9f8e2a19
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,194,1,0.03305218,1661957758,Regular,6864a15dee98237b3cd8357d40b26cbcc4e8febf24cd0797cdaa384a44370ea2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,195,1,1.96700202,1661957758,Regular,6864a15dee98237b3cd8357d40b26cbcc4e8febf24cd0797cdaa384a44370ea2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,172,1,0.03305218,1661957758,Regular,c1783669bf3f98331a8b5b9ec710cc728ea7b19519c1f6429693bad203930576
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,173,1,1.96700202,1661957758,Regular,c1783669bf3f98331a8b5b9ec710cc728ea7b19519c1f6429693bad203930576
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,132,1,0.03305218,1661957758,Regular,cf6067dfd95416f68041f4876a7abe55907dee51e6868b19e77ebd71ce38eaa5
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,133,1,1.96700202,1661957758,Regular,cf6067dfd95416f68041f4876a7abe55907dee51e6868b19e77ebd71ce38eaa5
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,86,1,0.03305218,1661957758,Regular,27a2fb7bd3f1634510937402e9fe31f7df67071ba2d5d0cdc6eb99ae0a342544
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,87,1,1.96700202,1661957758,Regular,27a2fb7bd3f1634510937402e9fe31f7df67071ba2d5d0cdc6eb99ae0a342544
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,84,1,0.03305218,1661957758,Regular,08247d8a6f5e5dc314ccb64499eef2e874b95adcb615e49cdd6d75cbeab36c5e
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,85,1,1.96700202,1661957758,Regular,08247d8a6f5e5dc314ccb64499eef2e874b95adcb615e49cdd6d75cbeab36c5e
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,8,1,0.03305218,1661957758,Regular,1e05a6d96ae9eefc1a69f59fb2a34b9cbe1f207400195cc32f6ba3182c2b5f0d
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,9,1,1.96700202,1661957758,Regular,1e05a6d96ae9eefc1a69f59fb2a34b9cbe1f207400195cc32f6ba3182c2b5f0d
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,64,1,0.03305218,1661957758,Regular,472759a2ec893705f71bd860108c5f274bd06a8c7fda09a4a79faf432cd49a37
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,65,1,1.96700202,1661957758,Regular,472759a2ec893705f71bd860108c5f274bd06a8c7fda09a4a79faf432cd49a37
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,128,1,0.03305218,1661957758,Regular,5750343e0ae2b0b53d69b7fcccc5fa7c94cb6f8e28282ce15e84400281d48978
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,129,1,1.96700202,1661957758,Regular,5750343e0ae2b0b53d69b7fcccc5fa7c94cb6f8e28282ce15e84400281d48978
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,48,1,0.03305218,1661957758,Regular,9dae4991c117740634e79c071373322fe5b16cf28e2bc816495d916cf3fad17b
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,49,1,1.96700202,1661957758,Regular,9dae4991c117740634e79c071373322fe5b16cf28e2bc816495d916cf3fad17b
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,54,1,0.03305218,1661957758,Regular,ed80492cc6998f5494e7a643f146c865b8cd9f864438a6076158c4faaddc56ac
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,55,1,1.96700202,1661957758,Regular,ed80492cc6998f5494e7a643f146c865b8cd9f864438a6076158c4faaddc56ac
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,102,1,0.03305218,1661957758,Regular,9283b4eb15ce66a2cf6b23edb2cbc4ef7a346518c549bb1395fcc27f0d7558e3
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,103,1,1.96700202,1661957758,Regular,9283b4eb15ce66a2cf6b23edb2cbc4ef7a346518c549bb1395fcc27f0d7558e3
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,140,1,0.03305218,1661957758,Regular,f5076b47c23d2412b5065ddba0c7614b4a44a7fda8ed428983a7051a125401e5
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,141,1,1.96700202,1661957758,Regular,f5076b47c23d2412b5065ddba0c7614b4a44a7fda8ed428983a7051a125401e5
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,38,1,0.03305218,1661957758,Regular,10c90856ada6b8804478d4e225ea806d9abb2a1ba935bdc6f82a40d8ca924564
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,39,1,1.96700202,1661957758,Regular,10c90856ada6b8804478d4e225ea806d9abb2a1ba935bdc6f82a40d8ca924564
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,34,1,0.03305218,1661957758,Regular,4d372b8ff178998d1175680dd5de9aad23327d5468375fa993feb7565015583b
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,35,1,1.96700202,1661957758,Regular,4d372b8ff178998d1175680dd5de9aad23327d5468375fa993feb7565015583b
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,78,1,0.03305218,1661957758,Regular,1bda767d28134e25332c4a6eb715ddb78cf2c3d35642c6a7b0a48f3f2d26fb86
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,79,1,1.96700202,1661957758,Regular,1bda767d28134e25332c4a6eb715ddb78cf2c3d35642c6a7b0a48f3f2d26fb86
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,12,1,0.03305218,1661957758,Regular,ce44cd3e0fb0d548d3afccc16edd93a2f3ca5a4f973f0607734caed2e5568426
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,13,1,1.96700202,1661957758,Regular,ce44cd3e0fb0d548d3afccc16edd93a2f3ca5a4f973f0607734caed2e5568426
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,108,1,0.03305218,1661957758,Regular,32f43c361dbae1019e8707f4e8237eac58441f1b73fe57034b1087f6dabefae2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,109,1,1.96700202,1661957758,Regular,32f43c361dbae1019e8707f4e8237eac58441f1b73fe57034b1087f6dabefae2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,122,1,0.03305218,1661957758,Regular,f2dbf7b8c47df068a57d299c82ec761650a696585dcbe6303ec2f6fb1dc3c0d8
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,123,1,1.96700202,1661957758,Regular,f2dbf7b8c47df068a57d299c82ec761650a696585dcbe6303ec2f6fb1dc3c0d8
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,154,1,0.03305218,1661957758,Regular,1d55069658c874c5efbf43bd127ca07b47843cadd8f52f0cc20b411e2006e51a
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,155,1,1.96700202,1661957758,Regular,1d55069658c874c5efbf43bd127ca07b47843cadd8f52f0cc20b411e2006e51a
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,16,1,0.03305218,1661957758,Regular,140d9b85de0fb9a153d0046696dcdcd2dc152673067f93cb32916a1e4f0ade0f
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,17,1,1.96700202,1661957758,Regular,140d9b85de0fb9a153d0046696dcdcd2dc152673067f93cb32916a1e4f0ade0f
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,184,1,0.03305218,1661957758,Regular,b8b097a721698504d8032b82f9c5c9cab528a63b0b270af997307e153869f153
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,185,1,1.96700202,1661957758,Regular,b8b097a721698504d8032b82f9c5c9cab528a63b0b270af997307e153869f153
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,196,1,0.03305218,1661957758,Regular,985e6d64ed11a1200fac2836f6efffa1106c3d18c1c350e1b28d042dbaf30ef7
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,197,1,1.96700202,1661957758,Regular,985e6d64ed11a1200fac2836f6efffa1106c3d18c1c350e1b28d042dbaf30ef7
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,6,1,0.03305218,1661957758,Regular,b2c6b92abe3c96a1c1016e4012ce741e2217e02e5fd4275f7dd66f84f0ec103d
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,7,1,1.96700202,1661957758,Regular,b2c6b92abe3c96a1c1016e4012ce741e2217e02e5fd4275f7dd66f84f0ec103d
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,14,1,0.03305218,1661957758,Regular,98ef43e8ef24f263819b1f8f2bf74ddd5c72a8c0ec2fbe6534a92a06a1c09b12
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,15,1,1.96700202,1661957758,Regular,98ef43e8ef24f263819b1f8f2bf74ddd5c72a8c0ec2fbe6534a92a06a1c09b12
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,94,1,0.03305218,1661957758,Regular,1ef4a82c68b64c23ad6332910f7d7cc5da4e410c9eaf8bda82f6b5a979d8ff1a
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,95,1,1.96700202,1661957758,Regular,1ef4a82c68b64c23ad6332910f7d7cc5da4e410c9eaf8bda82f6b5a979d8ff1a
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,152,1,0.03305218,1661957758,Regular,47a1c26c1975fdb500c064957ab01384c242386d20a66abf219567a3eff16dd8
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,153,1,1.96700202,1661957758,Regular,47a1c26c1975fdb500c064957ab01384c242386d20a66abf219567a3eff16dd8
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,156,1,0.03305218,1661957758,Regular,389bb6e13c5434d490ab5939c0a5733ff344a2e77ee740ca9d53c9ce4aed9d57
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,157,1,1.96700202,1661957758,Regular,389bb6e13c5434d490ab5939c0a5733ff344a2e77ee740ca9d53c9ce4aed9d57
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,90,1,0.03305218,1661957758,Regular,6448bdd333d8519eb10382b68e6feb8de5d7cb218c8a8daab29b667537777266
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,91,1,1.96700202,1661957758,Regular,6448bdd333d8519eb10382b68e6feb8de5d7cb218c8a8daab29b667537777266
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,30,1,0.03305218,1661957758,Regular,121ef3ef3a7a4a41aa074c318f34e42752dab2217026947c790141a6342cab87
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,31,1,1.96700202,1661957758,Regular,121ef3ef3a7a4a41aa074c318f34e42752dab2217026947c790141a6342cab87
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,158,1,0.03305218,1661957758,Regular,11b362b9b1fdb931757ed34e7885c8ebaf52aa4098adf7295d9b1433dd136586
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,159,1,1.96700202,1661957758,Regular,11b362b9b1fdb931757ed34e7885c8ebaf52aa4098adf7295d9b1433dd136586
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,74,1,0.03305218,1661957758,Regular,497f48beab269f3ce6ae86c55034033ca0b872729aff64377aa9eebdea775e4e
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,75,1,1.96700202,1661957758,Regular,497f48beab269f3ce6ae86c55034033ca0b872729aff64377aa9eebdea775e4e
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,98,1,0.03305218,1661957758,Regular,f9c274a76b21151ca7cb8ccd8b8aea076a8535cee64774dc3ab73ffe772c86bb
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,99,1,1.96700202,1661957758,Regular,f9c274a76b21151ca7cb8ccd8b8aea076a8535cee64774dc3ab73ffe772c86bb
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,186,1,0.03305218,1661957758,Regular,5c6217ac3f3defbd4056256175ef9b3b68fd8c00e95de36f3e76843c781c470d
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,187,1,1.96700202,1661957758,Regular,5c6217ac3f3defbd4056256175ef9b3b68fd8c00e95de36f3e76843c781c470d
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,60,1,0.03305218,1661957758,Regular,7c7d81996e00e69d02d47124db0bcad2ac6b04b58f15e69af7311b16740afd07
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,61,1,1.96700202,1661957758,Regular,7c7d81996e00e69d02d47124db0bcad2ac6b04b58f15e69af7311b16740afd07
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,136,1,0.03305218,1661957758,Regular,e8e464e7f51e4f4cdefd3b885e8788de331c1d32b72426a6030734746c8761b1
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,137,1,1.96700202,1661957758,Regular,e8e464e7f51e4f4cdefd3b885e8788de331c1d32b72426a6030734746c8761b1
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,190,1,0.03305218,1661957758,Regular,89585752b28e5917914e3800989f60b7213e69d5b6c17ba1ac6865ab0c3ccf2e
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,191,1,1.96700202,1661957758,Regular,89585752b28e5917914e3800989f60b7213e69d5b6c17ba1ac6865ab0c3ccf2e
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,22,1,0.03305218,1661957758,Regular,4bcad21c4d10d11db61c9e93172bbfe2d862ce071cc1d110753e3fec1396adbe
