tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,62,1,0.03356786,1658604462,Regular,057b56b2a8218d9d7539d70ef3afd2975d09a5c11360cab9633b8c0437197d41
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,63,1,1.96648634,1658604462,Regular,057b56b2a8218d9d7539d70ef3afd2975d09a5c11360cab9633b8c0437197d41
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,150,1,0.03356786,1658604462,Regular,d8156d1f8d45e1ee2d8c753f16b031fb30b9fc23d61b9670aa3aaf13db18bcf4
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,151,1,1.96648634,1658604462,Regular,d8156d1f8d45e1ee2d8c753f16b031fb30b9fc23d61b9670aa3aaf13db18bcf4
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,80,1,0.03356786,1658604462,Regular,a8ce5d23d6e20b153e9fac8d45a3b03f706c98d430b1060e3ad71c1a92361dae
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,81,1,1.96648634,1658604462,Regular,a8ce5d23d6e20b153e9fac8d45a3b03f706c98d430b1060e3ad71c1a92361dae
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,144,1,0.03356786,1658604462,Regular,e1ef50d8f4722dcf0896382606c5af7720b932838e1911d23f19954ce8be9741
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,145,1,1.96648634,1658604462,Regular,e1ef50d8f4722dcf0896382606c5af7720b932838e1911d23f19954ce8be9741
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,158,1,0.03356786,1658604462,Regular,6df6071eee005aa15de7c83c44855b434b3bc8aa8ab571d0e5d4fb7c768cb06a
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,159,1,1.96648634,1658604462,Regular,6df6071eee005aa15de7c83c44855b434b3bc8aa8ab571d0e5d4fb7c768cb06a
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,24,1,0.03356786,1658604462,Regular,1c06903d2be8c568a350290b88745ca02bbeb782095812a1a636853b2a5df647
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,25,1,1.96648634,1658604462,Regular,1c06903d2be8c568a350290b88745ca02bbeb782095812a1a636853b2a5df647
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,48,1,0.03356786,1658604462,Regular,2afaa6f210a0c638ba6635e2ff8b86de9229f626a767fef10f11ae8910456aa9
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,49,1,1.96648634,1658604462,Regular,2afaa6f210a0c638ba6635e2ff8b86de9229f626a767fef10f11ae8910456aa9
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,14,1,0.03356786,1658604462,Regular,ef5182950950620c0dc2527129bfd6efe78db3e510885e4e0c7399318128e8cc
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,15,1,1.96648634,1658604462,Regular,ef5182950950620c0dc2527129bfd6efe78db3e510885e4e0c7399318128e8cc
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,130,1,0.03356786,1658604462,Regular,79c14b9f2222401568c7e22701346a192ce7ba1626b3dcd2be9d90667f391d5c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,131,1,1.96648634,1658604462,Regular,79c14b9f2222401568c7e22701346a192ce7ba1626b3dcd2be9d90667f391d5c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,154,1,0.03356786,1658604462,Regular,f63cd5ed9512fb2508804826da3774ea1e59d8a3d4412c4a4cfc9aa4e8bc897c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,155,1,1.96648634,1658604462,Regular,f63cd5ed9512fb2508804826da3774ea1e59d8a3d4412c4a4cfc9aa4e8bc897c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,118,1,0.03356786,1658604462,Regular,3f59f53ea90cfe86662e9638b82c4bf408fa9f4a6d2247b91d4d38ca7ca94cd6
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,119,1,1.96648634,1658604462,Regular,3f59f53ea90cfe86662e9638b82c4bf408fa9f4a6d2247b91d4d38ca7ca94cd6
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,10,1,0.03356786,1658604462,Regular,f4c4650587c917576535020a8c0073119a044fe2a65349ae0ada97a9d2c8b0f9
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,11,1,1.96648634,1658604462,Regular,f4c4650587c917576535020a8c0073119a044fe2a65349ae0ada97a9d2c8b0f9
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,70,1,0.03356786,1658604462,Regular,0929cff24a15a84f698535ca1059ffbcd44b0920e02fa999ca95b45e03564720
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,71,1,1.96648634,1658604462,Regular,0929cff24a15a84f698535ca1059ffbcd44b0920e02fa999ca95b45e03564720
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,110,1,0.03356786,1658604462,Regular,2073c53dffbc34005b69de209793202387cd56ac7b3643d658b6a2334a75cad5
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,111,1,1.96648634,1658604462,Regular,2073c53dffbc34005b69de209793202387cd56ac7b3643d658b6a2334a75cad5
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,108,1,0.03356786,1658604462,Regular,9ae844adaf14fe1ef1e508485f628b59775c97c5158a1760d79b2c64761263a5
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,109,1,1.96648634,1658604462,Regular,9ae844adaf14fe1ef1e508485f628b59775c97c5158a1760d79b2c64761263a5
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,38,1,0.03356786,1658604462,Regular,46e62bd88dd34f4cb76bdc1d8c6673ec0375af2b52c5edfa60151b09960ef28e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,39,1,1.96648634,1658604462,Regular,46e62bd88dd34f4cb76bdc1d8c6673ec0375af2b52c5edfa60151b09960ef28e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,34,1,0.03356786,1658604462,Regular,e2df7506c7795990c64404ce8540a91c788ef3aa58949465f1e181646023e5a6
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,35,1,1.96648634,1658604462,Regular,e2df7506c7795990c64404ce8540a91c788ef3aa58949465f1e181646023e5a6
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,160,1,0.03356786,1658604462,Regular,9450558ec9c524a82a46ae91a157a534b58ed80f396cde42c55f5e91d2df18ca
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,161,1,1.96648634,1658604462,Regular,9450558ec9c524a82a46ae91a157a534b58ed80f396cde42c55f5e91d2df18ca
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,182,1,0.03356786,1658604462,Regular,732313613321bd64db739f6ca0b97ae15e42599f644b3eda318ded74181b05d4
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,183,1,1.96648634,1658604462,Regular,732313613321bd64db739f6ca0b97ae15e42599f644b3eda318ded74181b05d4
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,68,1,0.03356786,1658604462,Regular,eb9572525881dc7d942fd78138310776a7027054e8a3487a54852b6e7bdbc176
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,69,1,1.96648634,1658604462,Regular,eb9572525881dc7d942fd78138310776a7027054e8a3487a54852b6e7bdbc176
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,138,1,0.03356786,1658604462,Regular,e799ef6103e004e29d6419773d374452c5978a5594f72223a18fd387ce56149e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,139,1,1.96648634,1658604462,Regular,e799ef6103e004e29d6419773d374452c5978a5594f72223a18fd387ce56149e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,170,1,0.03356786,1658604462,Regular,4b9d3f05a41621f692ee8864eb43dc6f60c6bf3e9cc7d64eefa51c78061f1748
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,171,1,1.96648634,1658604462,Regular,4b9d3f05a41621f692ee8864eb43dc6f60c6bf3e9cc7d64eefa51c78061f1748
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,46,1,0.03356786,1658604462,Regular,77fe7accb5ad3a1d00a6a8796716e846c4d5338e6d7f9f65fbdb2c32dc0cf62c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,47,1,1.96648634,1658604462,Regular,77fe7accb5ad3a1d00a6a8796716e846c4d5338e6d7f9f65fbdb2c32dc0cf62c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,120,1,0.03356786,1658604462,Regular,ab021e2a9cd786170d48004c28ce65aca5e2e4851e9d499a2faea998c83d254b
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,121,1,1.96648634,1658604462,Regular,ab021e2a9cd786170d48004c28ce65aca5e2e4851e9d499a2faea998c83d254b
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,126,1,0.03356786,1658604462,Regular,9ebf760ac18c2fabbcfc306bbe16f1282325ef4ba310509640d69fe2659a3472
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,127,1,1.96648634,1658604462,Regular,9ebf760ac18c2fabbcfc306bbe16f1282325ef4ba310509640d69fe2659a3472
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,60,1,0.03356786,1658604462,Regular,8d797401a6e7e910a0d2d0f34d244fec2cb6676d121f6f44518b90453d5636c0
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,61,1,1.96648634,1658604462,Regular,8d797401a6e7e910a0d2d0f34d244fec2cb6676d121f6f44518b90453d5636c0
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,186,1,0.03356786,1658604462,Regular,d50ec76a8a4eb4138e552cf0da269c5bc312695dd6f40f3e5306df46b9ea7b6e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,187,1,1.96648634,1658604462,Regular,d50ec76a8a4eb4138e552cf0da269c5bc312695dd6f40f3e5306df46b9ea7b6e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,156,1,0.03356786,1658604462,Regular,6e09070a7972905746b1c11b650eeb81247afd88079aa1e53bef9c49468cea2e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,157,1,1.96648634,1658604462,Regular,6e09070a7972905746b1c11b650eeb81247afd88079aa1e53bef9c49468cea2e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,140,1,0.03356786,1658604462,Regular,cdc847e6d9e32cbb64ff1cdfb93386c1ce52cdec7cf29aa154727bfb69c7a9dc
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,141,1,1.96648634,1658604462,Regular,cdc847e6d9e32cbb64ff1cdfb93386c1ce52cdec7cf29aa154727bfb69c7a9dc
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,172,1,0.03356786,1658604462,Regular,d969eaa4527b8b04a255b50d684c5edb73b72d10fb459e4164298c7be85511b3
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,173,1,1.96648634,1658604462,Regular,d969eaa4527b8b04a255b50d684c5edb73b72d10fb459e4164298c7be85511b3
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,42,1,0.03356786,1658604462,Regular,fd859b2dd6d4b9d80b80855e26db763a728625f28dd2ebc05335d411def1398c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,43,1,1.96648634,1658604462,Regular,fd859b2dd6d4b9d80b80855e26db763a728625f28dd2ebc05335d411def1398c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,136,1,0.03356786,1658604462,Regular,c5a6306eb569b9246a2eb9dda18784b2104689741e60973310443547d91ee2f8
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,137,1,1.96648634,1658604462,Regular,c5a6306eb569b9246a2eb9dda18784b2104689741e60973310443547d91ee2f8
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,166,1,0.03356786,1658604462,Regular,592b228f8abc1d11d6b7890c8cc0997bcc14620681c0422eba11ae456da6b92c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,167,1,1.96648634,1658604462,Regular,592b228f8abc1d11d6b7890c8cc0997bcc14620681c0422eba11ae456da6b92c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,74,1,0.03356786,1658604462,Regular,aad4bddfab1fa11bee73d5e723409783798b7f0465635dd0675c842a223b7961
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,75,1,1.96648634,1658604462,Regular,aad4bddfab1fa11bee73d5e723409783798b7f0465635dd0675c842a223b7961
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,22,1,0.03356786,1658604462,Regular,65bc21c8df96dfbc1bed1b0d9e9ce6877c374a64d104808b82009e6f94d4c4ff
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,23,1,1.96648634,1658604462,Regular,65bc21c8df96dfbc1bed1b0d9e9ce6877c374a64d104808b82009e6f94d4c4ff
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,178,1,0.03356786,1658604462,Regular,52757ea6ebc405697dc3da7bc57ec9cc3600041c11857bd0fa441fd9e935c5f3
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,179,1,1.96648634,1658604462,Regular,52757ea6ebc405697dc3da7bc57ec9cc3600041c11857bd0fa441fd9e935c5f3
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,66,1,0.03356786,1658604462,Regular,b45a839cf8da1ef7271e5709f707572258bf99a52d5db7b5172ce7e031dba776
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,67,1,1.96648634,1658604462,Regular,b45a839cf8da1ef7271e5709f707572258bf99a52d5db7b5172ce7e031dba776
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,102,1,0.03356786,1658604462,Regular,22ed4baac180623e3e8e745b53d04fad041572d3542558f9ba7ee9b946b499de
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,103,1,1.96648634,1658604462,Regular,22ed4baac180623e3e8e745b53d04fad041572d3542558f9ba7ee9b946b499de
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,164,1,0.03356786,1658604462,Regular,7fe117d0641833b95c3bb448eb1a8c713d7f7a8745bccc1e17670641ac46e978
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,165,1,1.96648634,1658604462,Regular,7fe117d0641833b95c3bb448eb1a8c713d7f7a8745bccc1e17670641ac46e978
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,90,1,0.03356786,1658604462,Regular,5710b72d9602d68ad11b954a0a13642450a5e0656781d051f88c6f5906e6dcc7
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,91,1,1.96648634,1658604462,Regular,5710b72d9602d68ad11b954a0a13642450a5e0656781d051f88c6f5906e6dcc7
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,190,1,0.03356786,1658604462,Regular,f86dad78312cb95802cf36692bd8c855ecc4a3110f827812f6842b9468ad647e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,191,1,1.96648634,1658604462,Regular,f86dad78312cb95802cf36692bd8c855ecc4a3110f827812f6842b9468ad647e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,152,1,0.03356786,1658604462,Regular,9687cbf3250acb19ffcae80ca33d2e5d4e39de32669311fa477e2bfda48888bf
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,153,1,1.96648634,1658604462,Regular,9687cbf3250acb19ffcae80ca33d2e5d4e39de32669311fa477e2bfda48888bf
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,36,1,0.03356786,1658604462,Regular,aaad77c604df3660f1baf2584e9f31b52c790adcfeabc38e5d4b9a91864dc6aa
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,37,1,1.96648634,1658604462,Regular,aaad77c604df3660f1baf2584e9f31b52c790adcfeabc38e5d4b9a91864dc6aa
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,106,1,0.03356786,1658604462,Regular,eb3fc10424e0b6caf68affc39abc8e5077f197929e3ffd5a0860710830752f71
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,107,1,1.96648634,1658604462,Regular,eb3fc10424e0b6caf68affc39abc8e5077f197929e3ffd5a0860710830752f71
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,134,1,0.03356786,1658604462,Regular,4d0d4236d37e9ba300dee3cd5dcfea3c9c5b7b1725a243341a95485cda77e550
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,135,1,1.96648634,1658604462,Regular,4d0d4236d37e9ba300dee3cd5dcfea3c9c5b7b1725a243341a95485cda77e550
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,54,1,0.03356786,1658604462,Regular,e123c6ee54abfced845415accf9fbbd3844dca5035812cd2a87278ce06ce571c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,55,1,1.96648634,1658604462,Regular,e123c6ee54abfced845415accf9fbbd3844dca5035812cd2a87278ce06ce571c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,114,1,0.03356786,1658604462,Regular,3000a1bc339e1cb14ee110c4c4ab3be4098c68900019545695e969f6d05fae28
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,115,1,1.96648634,1658604462,Regular,3000a1bc339e1cb14ee110c4c4ab3be4098c68900019545695e969f6d05fae28
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,184,1,0.03356786,1658604462,Regular,21463956f7c6564d4b84ef79269aca12be04e40ccec8cfefc723faa6a088a436
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,185,1,1.96648634,1658604462,Regular,21463956f7c6564d4b84ef79269aca12be04e40ccec8cfefc723faa6a088a436
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,72,1,0.03356786,1658604462,Regular,6fbd2813596f2ffbe599b8a0133095f35f3222cb3e2cbd6d6e910571ce29f766
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,73,1,1.96648634,1658604462,Regular,6fbd2813596f2ffbe599b8a0133095f35f3222cb3e2cbd6d6e910571ce29f766
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,94,1,0.03356786,1658604462,Regular,a32dbccdd9576f29887aa504570ec7af842b046b0a10c8c25dc623f137da1286
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,95,1,1.96648634,1658604462,Regular,a32dbccdd9576f29887aa504570ec7af842b046b0a10c8c25dc623f137da1286
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,16,1,0.03356786,1658604462,Regular,dcca6124d5b99890917a2faa56f47c65c56322f621e7e48feb861678b9fe6217
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,17,1,1.96648634,1658604462,Regular,dcca6124d5b99890917a2faa56f47c65c56322f621e7e48feb861678b9fe6217
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,0,1,0.03356786,1658604462,Regular,f076c0e026aba265518e7884872cdb627aebebb029eebe8c61a7d73e5fb52e84
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,1,1,1.96648634,1658604462,Regular,f076c0e026aba265518e7884872cdb627aebebb029eebe8c61a7d73e5fb52e84
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,40,1,0.03356786,1658604462,Regular,2f8f1d9aff15014839d9686eede038949c080ce893da569f42cb668cb8bcb092
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,41,1,1.96648634,1658604462,Regular,2f8f1d9aff15014839d9686eede038949c080ce893da569f42cb668cb8bcb092
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,92,1,0.03356786,1658604462,Regular,21e0140d8e427a677e202797b796b94639af1060d68e39501f70cf3a295e4312
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,93,1,1.96648634,1658604462,Regular,21e0140d8e427a677e202797b796b94639af1060d68e39501f70cf3a295e4312
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,6,1,0.03356786,1658604462,Regular,437ef6abadcda444a4ad0548bc7c32daea2843958bccc72488b16963b62a4a43
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,7,1,1.96648634,1658604462,Regular,437ef6abadcda444a4ad0548bc7c32daea2843958bccc72488b16963b62a4a43
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,18,1,0.03356786,1658604462,Regular,c317d7bec75039772b3a848a3202b7b2c30a223c1bc2593e34d4d3a340258cac
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,19,1,1.96648634,1658604462,Regular,c317d7bec75039772b3a848a3202b7b2c30a223c1bc2593e34d4d3a340258cac
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,52,1,0.03356786,1658604462,Regular,86341261e037df2557ad393102710d89505593242c842bf417c22252fc1c5380
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,53,1,1.96648634,1658604462,Regular,86341261e037df2557ad393102710d89505593242c842bf417c22252fc1c5380
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,176,1,0.03356786,1658604462,Regular,76f3778eaf173d8b917134349a118c5165fe349266285a730c561d4898010829
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,177,1,1.96648634,1658604462,Regular,76f3778eaf173d8b917134349a118c5165fe349266285a730c561d4898010829
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,162,1,0.03356786,1658604462,Regular,3316a529826146503e7db41a5ada78dd77063812618054ce1ae864c39b9ef013
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,163,1,1.96648634,1658604462,Regular,3316a529826146503e7db41a5ada78dd77063812618054ce1ae864c39b9ef013
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,188,1,0.03356786,1658604462,Regular,3ca51f50bce3f33f782ddca5ee1d48e6da0ff717751ad5dbb35e3f3f3afc83c7
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,189,1,1.96648634,1658604462,Regular,3ca51f50bce3f33f782ddca5ee1d48e6da0ff717751ad5dbb35e3f3f3afc83c7
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,128,1,0.03356786,1658604462,Regular,4f2bfd2d1a1195a81ec9001d7959fdb4a3768d96b26f9c749885b05c2a395b8e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,129,1,1.96648634,1658604462,Regular,4f2bfd2d1a1195a81ec9001d7959fdb4a3768d96b26f9c749885b05c2a395b8e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,132,1,0.03356786,1658604462,Regular,8d2428ce6f228603e6a985fb2059f7b93ddc60aee85b0d6a4f756c04f4d50544
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,133,1,1.96648634,1658604462,Regular,8d2428ce6f228603e6a985fb2059f7b93ddc60aee85b0d6a4f756c04f4d50544
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,148,1,0.03356786,1658604462,Regular,11535fd4b366ef581786b360204719770ea8e4df6032f581ca28c597d6bd9fa3
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,149,1,1.96648634,1658604462,Regular,11535fd4b366ef581786b360204719770ea8e4df6032f581ca28c597d6bd9fa3
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,32,1,0.03356786,1658604462,Regular,1eccdff896b632fcf06283931c27b8825eeab49dbfd32eb4a887c66117235d0d
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,33,1,1.96648634,1658604462,Regular,1eccdff896b632fcf06283931c27b8825eeab49dbfd32eb4a887c66117235d0d
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,28,1,0.03356786,1658604462,Regular,e91ea601cac7d5e55ebaa7094caf3f7131bc882dda90298d085ab9657d82cc4d
