tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,87,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,88,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,89,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,90,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,91,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,92,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,93,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,94,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,95,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,96,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,132,1,0.03490318,1680060988,Regular,058cfd93d022c485262e2725696b04f6f5cb5692baade492a0ac9bc672987189
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,136,1,0.03490318,1680060988,Regular,6be607c192bc7368d77ea9ea52171224ad15faa0c38b3f65ef2077d651541933
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,137,1,5.10585414,1680060988,Regular,6be607c192bc7368d77ea9ea52171224ad15faa0c38b3f65ef2077d651541933
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,118,1,0.03490318,1680060988,Regular,924e3516f70b2d4aaad627aaedb2d911f60c0f91be0dd339c3b578c5f61aa364
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,142,1,0.03490318,1680060988,Regular,54343f87360fe57b3be2462fa168c3c809cf8a8da093a8c2be9a14de5b2ad065
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,102,1,0.03490318,1680060988,Regular,cfd1179f37037b7b29289645d62af0285944a0a05b2b5930ea315097765041c2
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,140,1,0.03490318,1680060988,Regular,83fc93afa6a20d3de113ca36483a5f7e2d58a9b1129e8054d64159d9f8180143
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,141,1,5.10585414,1680060988,Regular,83fc93afa6a20d3de113ca36483a5f7e2d58a9b1129e8054d64159d9f8180143
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,98,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,99,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,104,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,114,1,0.03490318,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,115,1,5.10585414,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,116,1,0.03490318,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,117,1,5.10585414,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,120,1,0.03490318,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,121,1,5.10585414,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,122,1,0.03490318,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,156,1,0.03490318,1680060988,Regular,762408601ce9f4e277ae46dda8de517623238c53e5ea5fa82849b54fd0828eb3
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,157,1,5.10585414,1680060988,Regular,762408601ce9f4e277ae46dda8de517623238c53e5ea5fa82849b54fd0828eb3
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,144,1,0.03490318,1680060988,Regular,4179db9ece1a7a4ac3c041bd3764b19838818dab8a29d810d3cdb7c40e75e411
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,182,1,0.03490318,1680060988,Regular,9860fc67afbaf9e913645d5e0922813e261c219208c145da05bbc155bcb02bb3
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,183,1,5.10585414,1680060988,Regular,9860fc67afbaf9e913645d5e0922813e261c219208c145da05bbc155bcb02bb3
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,143,1,5.10585414,1680060988,Regular,54343f87360fe57b3be2462fa168c3c809cf8a8da093a8c2be9a14de5b2ad065
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,170,1,0.03490318,1680060988,Regular,6d8a29b34c889e5260101c9f191d5740da2b526ff363397059bfddb0d29d0b42
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,171,1,5.10585414,1680060988,Regular,6d8a29b34c889e5260101c9f191d5740da2b526ff363397059bfddb0d29d0b42
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,146,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,178,1,0.03490318,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,179,1,5.10585414,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,180,1,0.03490318,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,181,1,5.10585414,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,184,1,0.03490318,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,185,1,5.10585414,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,186,1,0.03490318,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,187,1,5.10585414,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,196,1,0.03490318,1680060988,Regular,71ddb875951570977d939e9e782c68be288d20b0106eb4a87447dc9b738539d9
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,188,1,0.03490318,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,189,1,5.10585414,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,190,1,0.03490318,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,191,1,5.10585414,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,192,1,0.03490318,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,193,1,5.10585414,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,194,1,0.03490318,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,195,1,5.10585414,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,198,1,0.03490318,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,199,1,5.10585414,1680060988,Regular,e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,12,1,0.03490318,1680060988,Regular,8858a4a3f3a3eb6a2aee5f2864274fb36bcfcadbc5d01dbff87b469a522788be
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,13,1,5.10585414,1680060988,Regular,8858a4a3f3a3eb6a2aee5f2864274fb36bcfcadbc5d01dbff87b469a522788be
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,197,1,5.10585414,1680060988,Regular,71ddb875951570977d939e9e782c68be288d20b0106eb4a87447dc9b738539d9
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,160,1,0.03490318,1680060988,Regular,0ff4ef0f212c308a6cceebeb8cef1d9c25779f080bc8c3409b27755795d4ba22
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,161,1,5.10585414,1680060988,Regular,0ff4ef0f212c308a6cceebeb8cef1d9c25779f080bc8c3409b27755795d4ba22
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,44,1,0.03490318,1680060988,Regular,e38cae62e2d68da3a33f0470faaee5c90666d4e113f49de732c703915cca0704
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,45,1,5.10585414,1680060988,Regular,e38cae62e2d68da3a33f0470faaee5c90666d4e113f49de732c703915cca0704
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,152,1,0.03490318,1680060988,Regular,959fa40c3e4935f72e9d8bad2b23be6ce96ab15b861202ef4d90b334ecaf335d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,153,1,5.10585414,1680060988,Regular,959fa40c3e4935f72e9d8bad2b23be6ce96ab15b861202ef4d90b334ecaf335d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,41,1,5.10585414,1680060988,Regular,746b77e0ec5e85ba6b7e2ef779d4c3fc25fb3ea7fa8fa7954adf0d75be30ef6a
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,110,1,0.03490318,1680060988,Regular,113d2050efd81dd5c1fad0ed8f65a3a4d506bdd5a519e45d79810690e52b5fc2
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,111,1,5.10585414,1680060988,Regular,113d2050efd81dd5c1fad0ed8f65a3a4d506bdd5a519e45d79810690e52b5fc2
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,145,1,5.10585414,1680060988,Regular,4179db9ece1a7a4ac3c041bd3764b19838818dab8a29d810d3cdb7c40e75e411
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,133,1,5.10585414,1680060988,Regular,058cfd93d022c485262e2725696b04f6f5cb5692baade492a0ac9bc672987189
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,14,1,0.03490318,1680060988,Regular,d6508b94cacc3da96d60a7a256ee1551140d53985082bccde87f2a497e710f1d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,15,1,5.10585414,1680060988,Regular,d6508b94cacc3da96d60a7a256ee1551140d53985082bccde87f2a497e710f1d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,76,1,0.03490318,1680060988,Regular,2f12414018af06ec6ee41cdc9f256195cde096a22955de7ef347be2c5a16ae14
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,77,1,5.10585414,1680060988,Regular,2f12414018af06ec6ee41cdc9f256195cde096a22955de7ef347be2c5a16ae14
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,21,1,5.10585414,1680060988,Regular,e18bfa2b7ad2c4d1f451a8aee42205f25f9216ec0e6569202c18a0be6e014212
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,69,1,5.10585414,1680060988,Regular,03f42be02de4a17ab66e2245b355ba23715878c4a42947a1be311f8e078d7d15
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,55,1,5.10585414,1680060988,Regular,791b361445d64e8ee106430886a50d20e3348497bd26526c3b6448c270ea7714
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,82,1,0.03490318,1680060988,Regular,14d1a74578d094d3e0842d5ba71fa54c888eee241baf8c24f4dbcdbf355ddebe
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,83,1,5.10585414,1680060988,Regular,14d1a74578d094d3e0842d5ba71fa54c888eee241baf8c24f4dbcdbf355ddebe
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,53,1,5.10585414,1680060988,Regular,4b01cff61faa2570f05427c0a4aa0f649b53e69fa1202fe135afce15bbade4ba
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,119,1,5.10585414,1680060988,Regular,924e3516f70b2d4aaad627aaedb2d911f60c0f91be0dd339c3b578c5f61aa364
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,103,1,5.10585414,1680060988,Regular,cfd1179f37037b7b29289645d62af0285944a0a05b2b5930ea315097765041c2
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,100,1,0.03490318,1680060988,Regular,07f4e54f8951d034321a84e7e09fc8b9bb79b0612fea54a41f2f634248d00aaa
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,101,1,5.10585414,1680060988,Regular,07f4e54f8951d034321a84e7e09fc8b9bb79b0612fea54a41f2f634248d00aaa
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,47,1,5.10585414,1680060988,Regular,2bb35849a3bfd21619e37f91c9fdb5cc34939560c22f21600108e7e7eba36fb5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,42,1,0.03490318,1680060988,Regular,a6905fbb2cfdb898d6afb8a7a85924b88071628b3c43eb195350f440af778135
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,43,1,5.10585414,1680060988,Regular,a6905fbb2cfdb898d6afb8a7a85924b88071628b3c43eb195350f440af778135
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,17,1,5.10585414,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,18,1,0.03490318,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,19,1,5.10585414,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,26,1,0.03490318,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,27,1,5.10585414,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,28,1,0.03490318,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,29,1,5.10585414,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,39,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,59,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,60,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,61,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,62,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,63,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,66,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,67,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,70,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,71,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,72,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,73,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,74,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,75,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,78,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,97,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,105,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,106,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,107,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,108,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,109,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,112,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,113,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,123,1,5.10585414,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,124,1,0.03490318,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,125,1,5.10585414,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,126,1,0.03490318,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,127,1,5.10585414,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,128,1,0.03490318,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,129,1,5.10585414,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
