tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,186,1,0.03305218,1661509164,Regular,4ffd3f9af8f0d794335e6ed71b001b1525ff6cd2d498861b6d9140458bd2803a
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,187,1,1.96700202,1661509164,Regular,4ffd3f9af8f0d794335e6ed71b001b1525ff6cd2d498861b6d9140458bd2803a
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,62,1,0.03305218,1661509164,Regular,046bcb4c2dd41014218af2b090675a433a6f3e5e0f5b98fa9936d53f1d4adcbf
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,63,1,1.96700202,1661509164,Regular,046bcb4c2dd41014218af2b090675a433a6f3e5e0f5b98fa9936d53f1d4adcbf
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,46,1,0.03305218,1661509164,Regular,0361f639391d31755cbc61760daff22f6c2cd3ff5f188d1ef9c64b4a705c58cf
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,47,1,1.96700202,1661509164,Regular,0361f639391d31755cbc61760daff22f6c2cd3ff5f188d1ef9c64b4a705c58cf
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,86,1,0.03305218,1661509164,Regular,dd6902388266cbc154ae63a8db76a594f8d0d5f0ffff285b393a5b021ff52af7
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,87,1,1.96700202,1661509164,Regular,dd6902388266cbc154ae63a8db76a594f8d0d5f0ffff285b393a5b021ff52af7
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,0,1,0.03305218,1661509164,Regular,9fb8e1bfb1aa7b23c8b7a5e12b5010ec495596faa748c469237a67d922639425
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,1,1,1.96700202,1661509164,Regular,9fb8e1bfb1aa7b23c8b7a5e12b5010ec495596faa748c469237a67d922639425
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,20,1,0.03305218,1661509164,Regular,fd5cd5fe6b8a975bcdbc4b397d04524ff34446ac59b98294d4164c01a7e01e29
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,21,1,1.96700202,1661509164,Regular,fd5cd5fe6b8a975bcdbc4b397d04524ff34446ac59b98294d4164c01a7e01e29
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,26,1,0.03305218,1661509164,Regular,6985379a2d9caea3c91676ef8914019b1417bbcc319da4a2ced6b219306c7140
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,27,1,1.96700202,1661509164,Regular,6985379a2d9caea3c91676ef8914019b1417bbcc319da4a2ced6b219306c7140
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,6,1,0.03305218,1661509164,Regular,a0447b15389dc0c04c93d50667adb53d746836352d0ea74797c148e79859139c
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,7,1,1.96700202,1661509164,Regular,a0447b15389dc0c04c93d50667adb53d746836352d0ea74797c148e79859139c
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,148,1,0.03305218,1661509164,Regular,c171104ecb05d1e78013fd33fc17eb18e07bb06a6ce55728ede293b46c7c61e0
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,149,1,1.96700202,1661509164,Regular,c171104ecb05d1e78013fd33fc17eb18e07bb06a6ce55728ede293b46c7c61e0
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,80,1,0.03305218,1661509164,Regular,bba77ed78a5ca39cf824b31de529c2f957ed6066f84988b469a769b38aaa5a62
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,81,1,1.96700202,1661509164,Regular,bba77ed78a5ca39cf824b31de529c2f957ed6066f84988b469a769b38aaa5a62
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,146,1,0.03305218,1661509164,Regular,9fc71fe439fc662242b936478834cad14c01e9b62a9d1ac43af477504f718d52
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,147,1,1.96700202,1661509164,Regular,9fc71fe439fc662242b936478834cad14c01e9b62a9d1ac43af477504f718d52
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,174,1,0.03305218,1661509164,Regular,1573a718462ade7f9f607ff34e4308807c7666d907e6d6ca8c8f5081d7504cf2
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,175,1,1.96700202,1661509164,Regular,1573a718462ade7f9f607ff34e4308807c7666d907e6d6ca8c8f5081d7504cf2
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,122,1,0.03305218,1661509164,Regular,78ebb3c895942a00067570ac3779841b3d8d9012fcc7235ec2ff33ca9f8804e0
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,123,1,1.96700202,1661509164,Regular,78ebb3c895942a00067570ac3779841b3d8d9012fcc7235ec2ff33ca9f8804e0
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,126,1,0.03305218,1661509164,Regular,8df99779089387c1e95fe54b48a43984bf2a62777b2d5426c4d846df1c3587cc
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,127,1,1.96700202,1661509164,Regular,8df99779089387c1e95fe54b48a43984bf2a62777b2d5426c4d846df1c3587cc
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,106,1,0.03305218,1661509164,Regular,2e2ed96ecf81c3fff338d2631571425752d2cf88c80cd522d6401f8919bae893
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,107,1,1.96700202,1661509164,Regular,2e2ed96ecf81c3fff338d2631571425752d2cf88c80cd522d6401f8919bae893
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,128,1,0.03305218,1661509164,Regular,f80b36fb9d2e3af53c454c1f2e8e7b5ebfe32bea25d136be25d63a5f08f4d488
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,129,1,1.96700202,1661509164,Regular,f80b36fb9d2e3af53c454c1f2e8e7b5ebfe32bea25d136be25d63a5f08f4d488
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,170,1,0.03305218,1661509164,Regular,c5d5a07f3bb7170b2f6cefe9e31d4905c6f7c65cc6e291f2d91ff895d5fded7a
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,171,1,1.96700202,1661509164,Regular,c5d5a07f3bb7170b2f6cefe9e31d4905c6f7c65cc6e291f2d91ff895d5fded7a
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,92,1,0.03305218,1661509164,Regular,992e7679a02b820b8fabe1bdd7f0431f4800113ff63b272ffa7df9c1a1bb5512
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,93,1,1.96700202,1661509164,Regular,992e7679a02b820b8fabe1bdd7f0431f4800113ff63b272ffa7df9c1a1bb5512
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,24,1,0.03305218,1661509164,Regular,4ef3612097523cd200052721429b6fe1ac162c3fdb4608eac549da156a1d503e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,25,1,1.96700202,1661509164,Regular,4ef3612097523cd200052721429b6fe1ac162c3fdb4608eac549da156a1d503e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,90,1,0.03305218,1661509164,Regular,cc638be2ee120dbbda32754608c148580a4b52a19b3f374e1a5ee6a3329ba546
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,91,1,1.96700202,1661509164,Regular,cc638be2ee120dbbda32754608c148580a4b52a19b3f374e1a5ee6a3329ba546
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,34,1,0.03305218,1661509164,Regular,b522dbb5018ed9e3059edb028aa512116eada9863712305f2130e08d8c94aad1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,35,1,1.96700202,1661509164,Regular,b522dbb5018ed9e3059edb028aa512116eada9863712305f2130e08d8c94aad1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,98,1,0.03305218,1661509164,Regular,44641ec92f8c7095d28f95bf51709ed691d257dd936ca6359a065c0eda733f7b
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,99,1,1.96700202,1661509164,Regular,44641ec92f8c7095d28f95bf51709ed691d257dd936ca6359a065c0eda733f7b
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,50,1,0.03305218,1661509164,Regular,4262cda6a07bb11e055995ba5a3430a2a40c7df829347ef47edb41ba3b342bdd
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,51,1,1.96700202,1661509164,Regular,4262cda6a07bb11e055995ba5a3430a2a40c7df829347ef47edb41ba3b342bdd
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,84,1,0.03305218,1661509164,Regular,254ac499dd02281390cdbf4c3a07036ed6e28e93299d7005d048067bce5d7968
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,85,1,1.96700202,1661509164,Regular,254ac499dd02281390cdbf4c3a07036ed6e28e93299d7005d048067bce5d7968
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,168,1,0.03305218,1661509164,Regular,28a37c92e8aec7255f6af2e524de432a2f4d01d96ad768aa7ccfde7cf0b41b7d
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,169,1,1.96700202,1661509164,Regular,28a37c92e8aec7255f6af2e524de432a2f4d01d96ad768aa7ccfde7cf0b41b7d
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,14,1,0.03305218,1661509164,Regular,d4bb7c94fc668a50b390e8ffc2f47c890340f31b168bb97cf93f9b6cbc01a4e1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,15,1,1.96700202,1661509164,Regular,d4bb7c94fc668a50b390e8ffc2f47c890340f31b168bb97cf93f9b6cbc01a4e1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,2,1,0.03305218,1661509164,Regular,282a72286a526233c57638af10ed935a70c63bcdc580d94c3a04a9dff762bf96
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,3,1,1.96700202,1661509164,Regular,282a72286a526233c57638af10ed935a70c63bcdc580d94c3a04a9dff762bf96
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,42,1,0.03305218,1661509164,Regular,7caed21d3bf44568f1a474200e3099f672df24954eec3af5893d51bac6d1ccf8
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,43,1,1.96700202,1661509164,Regular,7caed21d3bf44568f1a474200e3099f672df24954eec3af5893d51bac6d1ccf8
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,160,1,0.03305218,1661509164,Regular,2856f734b643bd00cc42216e43712fae6b59a6d5a71b2a35d5cb9e6abb899ab1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,161,1,1.96700202,1661509164,Regular,2856f734b643bd00cc42216e43712fae6b59a6d5a71b2a35d5cb9e6abb899ab1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,180,1,0.03305218,1661509164,Regular,d2eaa0faacf7bf4df630a6ee742dd0ad051bc49c807d2d9ef8c6fbb156d4b6aa
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,181,1,1.96700202,1661509164,Regular,d2eaa0faacf7bf4df630a6ee742dd0ad051bc49c807d2d9ef8c6fbb156d4b6aa
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,130,1,0.03305218,1661509164,Regular,6a782e076be8671ec1d5a9b104a613227a8ef9212f87fe3765fc0b79680d3e3e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,131,1,1.96700202,1661509164,Regular,6a782e076be8671ec1d5a9b104a613227a8ef9212f87fe3765fc0b79680d3e3e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,138,1,0.03305218,1661509164,Regular,916e83b990346ba159deae637d3f257cbed16671c7f662c6ec28b16c9326748b
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,139,1,1.96700202,1661509164,Regular,916e83b990346ba159deae637d3f257cbed16671c7f662c6ec28b16c9326748b
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,4,1,0.03305218,1661509164,Regular,4c945a0ee0c730085fe07f8a7fbc3be06731b2dc8eab05a184df83e731180b1d
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,5,1,1.96700202,1661509164,Regular,4c945a0ee0c730085fe07f8a7fbc3be06731b2dc8eab05a184df83e731180b1d
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,48,1,0.03305218,1661509164,Regular,4362aafb6c3396ac3e491a4456afee8940116f96a26343f6a976824c76cf9007
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,49,1,1.96700202,1661509164,Regular,4362aafb6c3396ac3e491a4456afee8940116f96a26343f6a976824c76cf9007
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,144,1,0.03305218,1661509164,Regular,df9d71173940396a627e0728da81edc9ff4176af9352b823a719d5c57a7bb5c8
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,145,1,1.96700202,1661509164,Regular,df9d71173940396a627e0728da81edc9ff4176af9352b823a719d5c57a7bb5c8
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,68,1,0.03305218,1661509164,Regular,74309f7a4015430d7c323c99abdf7363c23920e54d663af4047f03f8035642bf
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,69,1,1.96700202,1661509164,Regular,74309f7a4015430d7c323c99abdf7363c23920e54d663af4047f03f8035642bf
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,116,1,0.03305218,1661509164,Regular,95ba9c258ecd626815dce7c33bbd3b49451b50cf2b5642cfb26639207a4137de
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,117,1,1.96700202,1661509164,Regular,95ba9c258ecd626815dce7c33bbd3b49451b50cf2b5642cfb26639207a4137de
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,30,1,0.03305218,1661509164,Regular,a5bcebe3d1ef60744dc9849bc4df8b4df152b79a2cd338bc30e2d635590127df
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,31,1,1.96700202,1661509164,Regular,a5bcebe3d1ef60744dc9849bc4df8b4df152b79a2cd338bc30e2d635590127df
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,88,1,0.03305218,1661509164,Regular,ca07d0319b1a98732e46a393769894b0ccc9d3deaceffaed19954601cb19f489
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,89,1,1.96700202,1661509164,Regular,ca07d0319b1a98732e46a393769894b0ccc9d3deaceffaed19954601cb19f489
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,16,1,0.03305218,1661509164,Regular,ad6667afb62dbc210713ef2f64275aba3bb0370b032d7d46771b42859374d63f
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,17,1,1.96700202,1661509164,Regular,ad6667afb62dbc210713ef2f64275aba3bb0370b032d7d46771b42859374d63f
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,182,1,0.03305218,1661509164,Regular,9fccf00c89471ec44e27f12c5d7cfb1e177d463dce4ea32468c801ad41fb2379
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,183,1,1.96700202,1661509164,Regular,9fccf00c89471ec44e27f12c5d7cfb1e177d463dce4ea32468c801ad41fb2379
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,82,1,0.03305218,1661509164,Regular,ad40484ac39448e1d9ff0b5fd158f4718de0eb53df3629111e747e94fcfa495b
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,83,1,1.96700202,1661509164,Regular,ad40484ac39448e1d9ff0b5fd158f4718de0eb53df3629111e747e94fcfa495b
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,156,1,0.03305218,1661509164,Regular,0000c9093e28d942685e606670827301ecea61826e139e44324b6ac39c8baf2e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,157,1,1.96700202,1661509164,Regular,0000c9093e28d942685e606670827301ecea61826e139e44324b6ac39c8baf2e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,158,1,0.03305218,1661509164,Regular,11495517f43dc558ad9bdfb1dd4beff622b1fb42ba7cab40dd34cba74455f20e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,159,1,1.96700202,1661509164,Regular,11495517f43dc558ad9bdfb1dd4beff622b1fb42ba7cab40dd34cba74455f20e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,152,1,0.03305218,1661509164,Regular,509ae29f40c1d88cca27906d7e2858884228ab7ba14ec343c4cae622f578fbc1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,153,1,1.96700202,1661509164,Regular,509ae29f40c1d88cca27906d7e2858884228ab7ba14ec343c4cae622f578fbc1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,110,1,0.03305218,1661509164,Regular,4658835fa9581a310f23febc2454b2a7d436c1d5e943ad69bd4fd20e47565b42
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,111,1,1.96700202,1661509164,Regular,4658835fa9581a310f23febc2454b2a7d436c1d5e943ad69bd4fd20e47565b42
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,184,1,0.03305218,1661509164,Regular,5cf1cee09d61425f1bbdd0c337a988b4bc5ee2c54bc93800f5a0fcd4b36a4e3d
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,185,1,1.96700202,1661509164,Regular,5cf1cee09d61425f1bbdd0c337a988b4bc5ee2c54bc93800f5a0fcd4b36a4e3d
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,18,1,0.03305218,1661509164,Regular,b07d563a4f1aaa561a0b60151014e6f29e86f089e532b965740708beefbadc50
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,19,1,1.96700202,1661509164,Regular,b07d563a4f1aaa561a0b60151014e6f29e86f089e532b965740708beefbadc50
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,28,1,0.03305218,1661509164,Regular,f098d1b91eeb30f5c0ade429c207b7b50f4723defc47a7cb1b198b92e76bea00
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,29,1,1.96700202,1661509164,Regular,f098d1b91eeb30f5c0ade429c207b7b50f4723defc47a7cb1b198b92e76bea00
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,56,1,0.03305218,1661509164,Regular,72e4b83f1d0133559156d4ced92564405751d5a01c6e6201d5e509ab990ae2ba
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,57,1,1.96700202,1661509164,Regular,72e4b83f1d0133559156d4ced92564405751d5a01c6e6201d5e509ab990ae2ba
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,196,1,0.03305218,1661509164,Regular,48916bc16a6047986520cab79ed0953d7a1984aa52c528bf15ce9b72fd05e832
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,197,1,1.96700202,1661509164,Regular,48916bc16a6047986520cab79ed0953d7a1984aa52c528bf15ce9b72fd05e832
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,40,1,0.03305218,1661509164,Regular,d088ebf46cd58a4442a7d488874b14fcddeb01f35e426cda7410bbc73e9ba631
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,41,1,1.96700202,1661509164,Regular,d088ebf46cd58a4442a7d488874b14fcddeb01f35e426cda7410bbc73e9ba631
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,136,1,0.03305218,1661509164,Regular,ddfabb05e8fb36fe35860c2fb266dfed70b879a56f31ae86519c47d4fd5c657e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,137,1,1.96700202,1661509164,Regular,ddfabb05e8fb36fe35860c2fb266dfed70b879a56f31ae86519c47d4fd5c657e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,150,1,0.03305218,1661509164,Regular,486d64d6ddc377b4dc1ed4cd4d1f926de49be5bcd671d40681a9b247a25a96dc
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,151,1,1.96700202,1661509164,Regular,486d64d6ddc377b4dc1ed4cd4d1f926de49be5bcd671d40681a9b247a25a96dc
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,190,1,0.03305218,1661509164,Regular,9329b08f4ee40cfce0f05844630ec687fe0c45134331ab3b871aa66ebafb43f6
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,191,1,1.96700202,1661509164,Regular,9329b08f4ee40cfce0f05844630ec687fe0c45134331ab3b871aa66ebafb43f6
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,72,1,0.03305218,1661509164,Regular,779a8a03a861445261007d0846fd89dfac6a0cd57d425b2d30eb8b94ab050b54
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,73,1,1.96700202,1661509164,Regular,779a8a03a861445261007d0846fd89dfac6a0cd57d425b2d30eb8b94ab050b54
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,78,1,0.03305218,1661509164,Regular,809667e3a385c980ac1587db83979fe3aebac7eb80e5c5acd7a2a35f1e1d32b9
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,79,1,1.96700202,1661509164,Regular,809667e3a385c980ac1587db83979fe3aebac7eb80e5c5acd7a2a35f1e1d32b9
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,118,1,0.03305218,1661509164,Regular,c83f67fba35401c959d0fa2ea3c6875c118002bac5d0c42e899f02a64e3f6c64
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,119,1,1.96700202,1661509164,Regular,c83f67fba35401c959d0fa2ea3c6875c118002bac5d0c42e899f02a64e3f6c64
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,134,1,0.03305218,1661509164,Regular,21efda63752f327474aafc2c2f19a32bf412220821f95f6d7d3720b6dce713b3
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,135,1,1.96700202,1661509164,Regular,21efda63752f327474aafc2c2f19a32bf412220821f95f6d7d3720b6dce713b3
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,76,1,0.03305218,1661509164,Regular,7c99972f89b735d72adbe85243fbbd2881ae7f0f067adab157ece44d4dae271b
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,77,1,1.96700202,1661509164,Regular,7c99972f89b735d72adbe85243fbbd2881ae7f0f067adab157ece44d4dae271b
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,52,1,0.03305218,1661509164,Regular,cab00f1f9cda35ba5b83ba337f212a8ce13058de1d86c24893884fdd91c53215
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,53,1,1.96700202,1661509164,Regular,cab00f1f9cda35ba5b83ba337f212a8ce13058de1d86c24893884fdd91c53215
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,176,1,0.03305218,1661509164,Regular,4b93255621400f4989ecedafa5b2caf7d95b95074d39fc50e40e3b557d2c3bce
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,177,1,1.96700202,1661509164,Regular,4b93255621400f4989ecedafa5b2caf7d95b95074d39fc50e40e3b557d2c3bce
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,22,1,0.03305218,1661509164,Regular,6dc648d40432402d512766ae33bcc1931b1f1513e692f230dafe12d30ca1bea6
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,23,1,1.96700202,1661509164,Regular,6dc648d40432402d512766ae33bcc1931b1f1513e692f230dafe12d30ca1bea6
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,10,1,0.03305218,1661509164,Regular,d30f90ee552cbe3449c9ad7037c28e4389f49d4142abd5fa7973b22622067799
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,11,1,1.96700202,1661509164,Regular,d30f90ee552cbe3449c9ad7037c28e4389f49d4142abd5fa7973b22622067799
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,162,1,0.03305218,1661509164,Regular,92e1003289dd61746bf5c47671de02984e188e960846650481a064af50539e41
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,163,1,1.96700202,1661509164,Regular,92e1003289dd61746bf5c47671de02984e188e960846650481a064af50539e41
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,124,1,0.03305218,1661509164,Regular,9be9f1507a66f2f355a79f90804acaf09d20a05e3f7b2a1978dda5f3c838eb0f
