tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,106,1,0.03302529,1685746110,Regular,492e372c3f3ff7106cd8fd745193fb1edf158fd61acbf1cc6805b19408266003
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,131,1,3.85047166,1685746110,Regular,fc60a6e79cf54987e4622f2ed55db815a943503d9c963a09ac8f4aca60a14a6b
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,130,1,0.03302529,1685746110,Regular,fc60a6e79cf54987e4622f2ed55db815a943503d9c963a09ac8f4aca60a14a6b
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,126,1,0.03302529,1685746110,Regular,ef24b355eae7978a80a8f7da19d2aed732e860c519b48048f8e682266b404eb7
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,113,1,3.85047166,1685746110,Regular,8fd4b5cd3e680db58b60b6c93f5d8374465a316844a6224cbd088f9fdd1b1b00
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,112,1,0.03302529,1685746110,Regular,8fd4b5cd3e680db58b60b6c93f5d8374465a316844a6224cbd088f9fdd1b1b00
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,145,1,3.85047166,1685746110,Regular,c30469ac12c874c74671b3ca28c5d95f316e083c2ab3fbb25544906deaf98d6c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,144,1,0.03302529,1685746110,Regular,c30469ac12c874c74671b3ca28c5d95f316e083c2ab3fbb25544906deaf98d6c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,103,1,3.85047166,1685746110,Regular,74cfc8db04091dc41368adb550cfdfd2b1a2e0ed46e6cff4dd6790325dec7e9c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,102,1,0.03302529,1685746110,Regular,74cfc8db04091dc41368adb550cfdfd2b1a2e0ed46e6cff4dd6790325dec7e9c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,76,1,0.03302529,1685746110,Regular,0404e5567df81630b64c096e1071f3c7ac4fa723656a8ff868152f2750b2fed2
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,146,1,0.03302529,1685746110,Regular,c0456943a6e7e9709629b8e2273a3ae384c91f1b160817fa4002c235c0aeee95
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,89,1,3.85047166,1685746110,Regular,0804f83968d4e84591eae63c99ea046a0f4c466e79ea13271ea9c8e18c1586d8
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,88,1,0.03302529,1685746110,Regular,0804f83968d4e84591eae63c99ea046a0f4c466e79ea13271ea9c8e18c1586d8
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,6,1,0.03302529,1685746110,Regular,f3c2a3c4cfa02d17ebb599fa1a142105fedd333889bed8aeeac0803198662314
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,67,1,3.85047166,1685746110,Regular,dbe123b3a9f27215b5d8f4764468bac8f012489975d996571a44cc43a8bedd1a
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,7,1,3.85047166,1685746110,Regular,f3c2a3c4cfa02d17ebb599fa1a142105fedd333889bed8aeeac0803198662314
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,66,1,0.03302529,1685746110,Regular,dbe123b3a9f27215b5d8f4764468bac8f012489975d996571a44cc43a8bedd1a
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,75,1,3.85047166,1685746110,Regular,cd98d1ac8dc25de038c5ebc56799ab007b4ee406f8eb1d128505c0b6ec3eaadb
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,74,1,0.03302529,1685746110,Regular,cd98d1ac8dc25de038c5ebc56799ab007b4ee406f8eb1d128505c0b6ec3eaadb
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,71,1,3.85047166,1685746110,Regular,b9e97c24743a6e4b915f6b6f0ed4776001398626846593178d022e8e0d77d206
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,70,1,0.03302529,1685746110,Regular,b9e97c24743a6e4b915f6b6f0ed4776001398626846593178d022e8e0d77d206
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,99,1,3.85047166,1685746110,Regular,bfa276d22b2ece2290bb4b611daeabb8b5c13c6a8cfd6e12c900302e07f84937
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,98,1,0.03302529,1685746110,Regular,bfa276d22b2ece2290bb4b611daeabb8b5c13c6a8cfd6e12c900302e07f84937
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,57,1,3.85047166,1685746110,Regular,4e93dcb0784c07117110973cefe987f031d6972cc4e767cf9286e8ce1d14d03c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,85,1,3.85047166,1685746110,Regular,89a54e02366e2e59d58930652aa8bf3dfc052672ba1f6b02808db05c9d7a654f
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,84,1,0.03302529,1685746110,Regular,89a54e02366e2e59d58930652aa8bf3dfc052672ba1f6b02808db05c9d7a654f
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,73,1,3.85047166,1685746110,Regular,4f333caeb3cc7ab4a9781d6cdc6047de3c80b7ad0095a363630b99483ae07ccb
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,72,1,0.03302529,1685746110,Regular,4f333caeb3cc7ab4a9781d6cdc6047de3c80b7ad0095a363630b99483ae07ccb
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,79,1,3.85047166,1685746110,Regular,cd1653917e6b2d09e9f48ac5ef6cfc2fb4ecee75374ee814c62c116156f73dec
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,78,1,0.03302529,1685746110,Regular,cd1653917e6b2d09e9f48ac5ef6cfc2fb4ecee75374ee814c62c116156f73dec
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,59,1,3.85047166,1685746110,Regular,b82ff9ed073713c30259675b60ba96e2551d82541ac7f8a523bd10b11f3eb54d
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,58,1,0.03302529,1685746110,Regular,b82ff9ed073713c30259675b60ba96e2551d82541ac7f8a523bd10b11f3eb54d
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,101,1,3.85047166,1685746110,Regular,55d50684db985e343b15f00500c7bc434763fd0e2f390979a3232d58371fd27d
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,100,1,0.03302529,1685746110,Regular,55d50684db985e343b15f00500c7bc434763fd0e2f390979a3232d58371fd27d
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,111,1,3.85047166,1685746110,Regular,341383bb341e5864acbf0ad8323c55ffbe4a3bde127ad13c99c052a3b4d28865
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,93,1,3.85047166,1685746110,Regular,aec88370dc03df86a1e1b2f65e9c61d2331506dd36605488dda5775a053c3cec
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,114,1,0.03302529,1685746110,Regular,93895aecbf256994b6147c68d45eba75e2f11e8b6860a5c987f4cd3ebdd80f88
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,92,1,0.03302529,1685746110,Regular,aec88370dc03df86a1e1b2f65e9c61d2331506dd36605488dda5775a053c3cec
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,115,1,3.85047166,1685746110,Regular,93895aecbf256994b6147c68d45eba75e2f11e8b6860a5c987f4cd3ebdd80f88
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,83,1,3.85047166,1685746110,Regular,54ea7b42fa9422bf515b48122043f75e91eb5832d2a9cf8dc83478f053cc9791
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,108,1,0.03302529,1685746110,Regular,7d8ea1f00385188bae1cbe120246d3d0360211e656b521f9f77b3e76c7f1b078
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,82,1,0.03302529,1685746110,Regular,54ea7b42fa9422bf515b48122043f75e91eb5832d2a9cf8dc83478f053cc9791
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,109,1,3.85047166,1685746110,Regular,7d8ea1f00385188bae1cbe120246d3d0360211e656b521f9f77b3e76c7f1b078
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,31,1,3.85047166,1685746110,Regular,f1a1b548ffe570254ffbcd250672699894b87b2c153847d13b6a0e18918766d2
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,30,1,0.03302529,1685746110,Regular,f1a1b548ffe570254ffbcd250672699894b87b2c153847d13b6a0e18918766d2
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,51,1,3.85047166,1685746110,Regular,1544d6dc2716ed634bbbe8e7e27ec82e04d11dcc4f7b41e2e3c45c1b4a2b936e
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,50,1,0.03302529,1685746110,Regular,1544d6dc2716ed634bbbe8e7e27ec82e04d11dcc4f7b41e2e3c45c1b4a2b936e
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,13,1,3.85047166,1685746110,Regular,fabe3e0c8fcb03a9783050b8742e08bf390a6887388643adcc406b444fd8ea58
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,12,1,0.03302529,1685746110,Regular,fabe3e0c8fcb03a9783050b8742e08bf390a6887388643adcc406b444fd8ea58
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,33,1,3.85047166,1685746110,Regular,ac670ef10ba6883f3355f9c15d0d771d2a04882428ec5035890a42e94417dfbc
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,32,1,0.03302529,1685746110,Regular,ac670ef10ba6883f3355f9c15d0d771d2a04882428ec5035890a42e94417dfbc
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,56,1,0.03302529,1685746110,Regular,4e93dcb0784c07117110973cefe987f031d6972cc4e767cf9286e8ce1d14d03c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,35,1,3.85047166,1685746110,Regular,a88216d7cd9957ba51cfd134b9c2eb1da6f60b26c9865ca36881c5ebea767701
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,34,1,0.03302529,1685746110,Regular,a88216d7cd9957ba51cfd134b9c2eb1da6f60b26c9865ca36881c5ebea767701
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,21,1,3.85047166,1685746110,Regular,69a0b46c9857969af99df1490e037649968f80b01f372d1b2c5c1b3e45eaabf2
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,20,1,0.03302529,1685746110,Regular,69a0b46c9857969af99df1490e037649968f80b01f372d1b2c5c1b3e45eaabf2
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,39,1,3.85047166,1685746110,Regular,c33fe650ca72ee9d465fda36a307b951b882a9a5cfebc5028059facc19113e60
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,38,1,0.03302529,1685746110,Regular,c33fe650ca72ee9d465fda36a307b951b882a9a5cfebc5028059facc19113e60
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,45,1,3.85047166,1685746110,Regular,ef3ddc390dded91d820e7a1ba5310bf6b6eca7a8b97bbce42bd52e07953482bd
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,44,1,0.03302529,1685746110,Regular,ef3ddc390dded91d820e7a1ba5310bf6b6eca7a8b97bbce42bd52e07953482bd
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,23,1,3.85047166,1685746110,Regular,296240614341b3503217c3d8941b33047759bb52356c7a32f8bf06610cd57828
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,22,1,0.03302529,1685746110,Regular,296240614341b3503217c3d8941b33047759bb52356c7a32f8bf06610cd57828
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,49,1,3.85047166,1685746110,Regular,505d67a5ef08435833063df48f3990bec42f68b7d5afd7df89d103b4499a9210
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,48,1,0.03302529,1685746110,Regular,505d67a5ef08435833063df48f3990bec42f68b7d5afd7df89d103b4499a9210
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,19,1,3.85047166,1685746110,Regular,afecf081e81e75e360071a53345e934d121057e1bb19b2e57bf2b9ccc01031b8
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,167,1,3.85047166,1685746110,Regular,3378e563d91ac0237aba9c303ed471e59725d72562b3aafc513b953bfaa3a159
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,18,1,0.03302529,1685746110,Regular,afecf081e81e75e360071a53345e934d121057e1bb19b2e57bf2b9ccc01031b8
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,43,1,3.85047166,1685746110,Regular,697eaae7675f102709283f059dc494c110b46b88b69c55366e412a8348b7780e
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,77,1,3.85047166,1685746110,Regular,0404e5567df81630b64c096e1071f3c7ac4fa723656a8ff868152f2750b2fed2
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,42,1,0.03302529,1685746110,Regular,697eaae7675f102709283f059dc494c110b46b88b69c55366e412a8348b7780e
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,5,1,3.85047166,1685746110,Regular,a3e3459078172dc3bbdc1d89ae930e1de4cb5ae44bc4ab1b048d84b1b9922d43
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,4,1,0.03302529,1685746110,Regular,a3e3459078172dc3bbdc1d89ae930e1de4cb5ae44bc4ab1b048d84b1b9922d43
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,9,1,3.85047166,1685746110,Regular,9e1f76ece5b8ec5315185be251b5e855f3b571448b4cd2c83eb6452191205359
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,8,1,0.03302529,1685746110,Regular,9e1f76ece5b8ec5315185be251b5e855f3b571448b4cd2c83eb6452191205359
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,80,1,0.03302529,1685746110,Regular,25ceab9fff0884296901914541b032883bbdbe31905207b53596fa98a6dda82b
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,1,1,3.85047166,1685746110,Regular,ece36cd06b5848695e3f26d0964eb0b5e112528ec8b547f554c807a358d7aa03
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,154,1,0.03302529,1685746110,Regular,71571c108b491a7c4f8a67bd6f8941a63ab2bb169c6abd1bb4b4cf71b72d3cd7
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,155,1,3.85047166,1685746110,Regular,71571c108b491a7c4f8a67bd6f8941a63ab2bb169c6abd1bb4b4cf71b72d3cd7
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,86,1,0.03302529,1685746110,Regular,0900d41678d27866093ed7b9e1592bc0e1180b9ba46b056391ec4ab225743b81
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,87,1,3.85047166,1685746110,Regular,0900d41678d27866093ed7b9e1592bc0e1180b9ba46b056391ec4ab225743b81
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,14,1,0.03302529,1685746110,Regular,6fb92d8aacf66193568af5f5d204b83bb05877af8a05af9a0e6a84b1cf149eff
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,15,1,3.85047166,1685746110,Regular,6fb92d8aacf66193568af5f5d204b83bb05877af8a05af9a0e6a84b1cf149eff
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,192,1,0.03302529,1685746110,Regular,ce73e1e0a1369da1d5c9ebb6c13d8efb8d5e5e1900c03d057e99481c3ad27baf
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,193,1,3.85047166,1685746110,Regular,ce73e1e0a1369da1d5c9ebb6c13d8efb8d5e5e1900c03d057e99481c3ad27baf
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,196,1,0.03302529,1685746110,Regular,e21b49d2bde26ff34624181f135fa79b068f4e3864d13375467565368f499c52
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,197,1,3.85047166,1685746110,Regular,e21b49d2bde26ff34624181f135fa79b068f4e3864d13375467565368f499c52
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,16,1,0.03302529,1685746110,Regular,d57985620659fe7f6759abfa9d57afc1023da360ff406220e52ce1217762486b
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,17,1,3.85047166,1685746110,Regular,d57985620659fe7f6759abfa9d57afc1023da360ff406220e52ce1217762486b
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,174,1,0.03302529,1685746110,Regular,0335e7a4e406d54ca3bf92482072667bcd6c252d903c2763b2226c4ff92890bb
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,175,1,3.85047166,1685746110,Regular,0335e7a4e406d54ca3bf92482072667bcd6c252d903c2763b2226c4ff92890bb
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,120,1,0.03302529,1685746110,Regular,9d7e84ebd5851b4aa46eb29da3ef995d78e4808768dd84edc87f2f01336ff458
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,121,1,3.85047166,1685746110,Regular,9d7e84ebd5851b4aa46eb29da3ef995d78e4808768dd84edc87f2f01336ff458
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,54,1,0.03302529,1685746110,Regular,689eb7ef23ba22213ffb41515f8f4ae8f1eaac0fd2d5412d390e3762935a82e4
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,55,1,3.85047166,1685746110,Regular,689eb7ef23ba22213ffb41515f8f4ae8f1eaac0fd2d5412d390e3762935a82e4
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,68,1,0.03302529,1685746110,Regular,446c3754b75c6ed2ba68c72e9062fea758b119d63e76773fcfe04d76819c82c5
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,69,1,3.85047166,1685746110,Regular,446c3754b75c6ed2ba68c72e9062fea758b119d63e76773fcfe04d76819c82c5
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,124,1,0.03302529,1685746110,Regular,60a09496a00099c290a4db965d9e6240153de17c242bfd0f4e2af84e09aa7d6c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,125,1,3.85047166,1685746110,Regular,60a09496a00099c290a4db965d9e6240153de17c242bfd0f4e2af84e09aa7d6c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,96,1,0.03302529,1685746110,Regular,fcb3f3d4cb5ce7f740c350ad00ba701b2ab0b6db25d6509aa2a4dcbb5e36afcd
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,97,1,3.85047166,1685746110,Regular,fcb3f3d4cb5ce7f740c350ad00ba701b2ab0b6db25d6509aa2a4dcbb5e36afcd
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,26,1,0.03302529,1685746110,Regular,fab418830d5c98d6ffd07573643558a94c0731090147e93d84df71b882cc0216
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,27,1,3.85047166,1685746110,Regular,fab418830d5c98d6ffd07573643558a94c0731090147e93d84df71b882cc0216
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,179,1,3.85047166,1685746110,Regular,1eb00116ee17cba927fcf617dfd99f34e5bb13fe0589a4559f86458a3fb5c07b
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,0,1,0.03302529,1685746110,Regular,ece36cd06b5848695e3f26d0964eb0b5e112528ec8b547f554c807a358d7aa03
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,81,1,3.85047166,1685746110,Regular,25ceab9fff0884296901914541b032883bbdbe31905207b53596fa98a6dda82b
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,94,1,0.03302529,1685746110,Regular,e364a7e2e79cfb2b4c2f0acb0dd944e73e9b3a976b89dc8a99a335861ec3843c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,95,1,3.85047166,1685746110,Regular,e364a7e2e79cfb2b4c2f0acb0dd944e73e9b3a976b89dc8a99a335861ec3843c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,10,1,0.03302529,1685746110,Regular,cbeaedc63a8da4ad4008d902fd8382753dca6ddca72157abefb00cf653396db6
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,11,1,3.85047166,1685746110,Regular,cbeaedc63a8da4ad4008d902fd8382753dca6ddca72157abefb00cf653396db6
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,60,1,0.03302529,1685746110,Regular,8f5deaa06de2b003de48f592309d281d7c015d94db2908c54666288ce2c171d5
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,178,1,0.03302529,1685746110,Regular,1eb00116ee17cba927fcf617dfd99f34e5bb13fe0589a4559f86458a3fb5c07b
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,61,1,3.85047166,1685746110,Regular,8f5deaa06de2b003de48f592309d281d7c015d94db2908c54666288ce2c171d5
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,64,1,0.03302529,1685746110,Regular,ae037965f13691e97e1620a36c061330e7ad612b2e60e79fad6c5d1f9ca68619
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,137,1,3.85047166,1685746110,Regular,09fe9e3c89c76c2fe26bed8f843c916de42a59bb28be7e042e6aeb6c5c58b902
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,65,1,3.85047166,1685746110,Regular,ae037965f13691e97e1620a36c061330e7ad612b2e60e79fad6c5d1f9ca68619
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,136,1,0.03302529,1685746110,Regular,09fe9e3c89c76c2fe26bed8f843c916de42a59bb28be7e042e6aeb6c5c58b902
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,62,1,0.03302529,1685746110,Regular,c6277d69857ecb3f0407ac37f956d3aa5eb2015f5110631b2debdbadbc21c21c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,63,1,3.85047166,1685746110,Regular,c6277d69857ecb3f0407ac37f956d3aa5eb2015f5110631b2debdbadbc21c21c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,53,1,3.85047166,1685746110,Regular,9c4386d4b1598d385e3cee05fdb497a4cdd30e6156bb85564cc4c8a50a970f14
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,52,1,0.03302529,1685746110,Regular,9c4386d4b1598d385e3cee05fdb497a4cdd30e6156bb85564cc4c8a50a970f14
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,127,1,3.85047166,1685746110,Regular,ef24b355eae7978a80a8f7da19d2aed732e860c519b48048f8e682266b404eb7
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,90,1,0.03302529,1685746110,Regular,3f6501809a0f1acebac054b92e3705f72d25222c3beec59b7d155ac4126e7029
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,119,1,3.85047166,1685746110,Regular,a7e16a3487354728314eb113fb50363461fb54fafcc9d40be556353394636b98
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,91,1,3.85047166,1685746110,Regular,3f6501809a0f1acebac054b92e3705f72d25222c3beec59b7d155ac4126e7029
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,138,1,0.03302529,1685746110,Regular,b22a5bfd640485c5f8377a016fe62299624787add93f14657af87237892dcbe6
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,139,1,3.85047166,1685746110,Regular,b22a5bfd640485c5f8377a016fe62299624787add93f14657af87237892dcbe6
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,118,1,0.03302529,1685746110,Regular,a7e16a3487354728314eb113fb50363461fb54fafcc9d40be556353394636b98
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,141,1,3.85047166,1685746110,Regular,0ae6b441442615b32b7af723e6ec1da309c93f031af4ceb5d1c0f467e6399593
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,140,1,0.03302529,1685746110,Regular,0ae6b441442615b32b7af723e6ec1da309c93f031af4ceb5d1c0f467e6399593
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,37,1,3.85047166,1685746110,Regular,6370f35bc3b84e984034d4738ec38fece9d4e606ab5ed1686f21d5c0e802a223
