tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,159,1,1.96700202,1661420730,Regular,5c5cdedbe7dc2fb30f22ab4b0ccdc5c5431b229cc0e98569ac8d7d2b976cb4f3
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,58,1,0.03305218,1661420730,Regular,2504a2d2c2a542fc3e5e764878ebcf25911a4f490814a35d252e65ec5c59b93c
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,59,1,1.96700202,1661420730,Regular,2504a2d2c2a542fc3e5e764878ebcf25911a4f490814a35d252e65ec5c59b93c
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,186,1,0.03305218,1661420730,Regular,91de47c1784873a0b907570c56da778737fb3f9b51c4778c4900cfa08e004a91
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,187,1,1.96700202,1661420730,Regular,91de47c1784873a0b907570c56da778737fb3f9b51c4778c4900cfa08e004a91
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,38,1,0.03305218,1661420730,Regular,e0c6db5323022aa781f106974e257f1d3713453c9b16ff3ed4885fc7f53e3fdc
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,39,1,1.96700202,1661420730,Regular,e0c6db5323022aa781f106974e257f1d3713453c9b16ff3ed4885fc7f53e3fdc
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,26,1,0.03305218,1661420730,Regular,29bd637b9a8809c94e970d7627c7d73404d4691314606fe63cf1add8020c1c6b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,27,1,1.96700202,1661420730,Regular,29bd637b9a8809c94e970d7627c7d73404d4691314606fe63cf1add8020c1c6b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,90,1,0.03305218,1661420730,Regular,6182dfc8a6b8e2bbc3369f42fd1999bb29069f64585debc5bce3ef463c0da4cd
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,91,1,1.96700202,1661420730,Regular,6182dfc8a6b8e2bbc3369f42fd1999bb29069f64585debc5bce3ef463c0da4cd
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,36,1,0.03305218,1661420730,Regular,505e2bc0d21ede002a7eee8979a7958a7720a9c9117e30fc6f1cf57d7011082d
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,37,1,1.96700202,1661420730,Regular,505e2bc0d21ede002a7eee8979a7958a7720a9c9117e30fc6f1cf57d7011082d
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,192,1,0.03305218,1661420730,Regular,d27c2a8c8d7aeda0c481459802f3eea6196ee60194b2cc74692c5f8e9eb6cdaa
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,193,1,1.96700202,1661420730,Regular,d27c2a8c8d7aeda0c481459802f3eea6196ee60194b2cc74692c5f8e9eb6cdaa
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,100,1,0.03305218,1661420730,Regular,38218942b41091f724f16a533a35cfdc6dea09ccfc762af64056745c77a73af7
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,101,1,1.96700202,1661420730,Regular,38218942b41091f724f16a533a35cfdc6dea09ccfc762af64056745c77a73af7
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,138,1,0.03305218,1661420730,Regular,c6b01469ea36333afa7ee5b3b8a06a689a7ec1c0d8e1d5d6fca70103605bc70d
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,139,1,1.96700202,1661420730,Regular,c6b01469ea36333afa7ee5b3b8a06a689a7ec1c0d8e1d5d6fca70103605bc70d
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,20,1,0.03305218,1661420730,Regular,eca8b6efcd48f8abb2607fb1788414a8437dffa1e036a5cd3285b37685264024
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,21,1,1.96700202,1661420730,Regular,eca8b6efcd48f8abb2607fb1788414a8437dffa1e036a5cd3285b37685264024
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,8,1,0.03305218,1661420730,Regular,ae8b46a57ae73c1309a0c3364e6ad8ecd8f97095d68461f2a1b789a2d4761c06
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,9,1,1.96700202,1661420730,Regular,ae8b46a57ae73c1309a0c3364e6ad8ecd8f97095d68461f2a1b789a2d4761c06
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,110,1,0.03305218,1661420730,Regular,1f649eb678c5800968d65f6c345927ff31451e81bee2ce5571ece29c8e937914
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,111,1,1.96700202,1661420730,Regular,1f649eb678c5800968d65f6c345927ff31451e81bee2ce5571ece29c8e937914
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,62,1,0.03305218,1661420730,Regular,529413116df5204cf9f1fba74bb73438555cc67870e18b285f65428fa20e9d00
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,63,1,1.96700202,1661420730,Regular,529413116df5204cf9f1fba74bb73438555cc67870e18b285f65428fa20e9d00
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,154,1,0.03305218,1661420730,Regular,a0fddb69b86894d3af6bf90e90190612c8d374e56588d0ff7b7f59f6d501a050
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,155,1,1.96700202,1661420730,Regular,a0fddb69b86894d3af6bf90e90190612c8d374e56588d0ff7b7f59f6d501a050
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,130,1,0.03305218,1661420730,Regular,eeb563816e5df1254335032ab67f853315ec2a4de2dc08b6e84a2feff0652f20
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,131,1,1.96700202,1661420730,Regular,eeb563816e5df1254335032ab67f853315ec2a4de2dc08b6e84a2feff0652f20
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,10,1,0.03305218,1661420730,Regular,718b57ab32135993700c6c219ff93ab88bb9c6d1c71db54127445b81a8876ca8
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,11,1,1.96700202,1661420730,Regular,718b57ab32135993700c6c219ff93ab88bb9c6d1c71db54127445b81a8876ca8
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,114,1,0.03305218,1661420730,Regular,d65b5f6dbfca561d342a4388ab68f9903935c4a148571202700fe21c3ca676b5
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,115,1,1.96700202,1661420730,Regular,d65b5f6dbfca561d342a4388ab68f9903935c4a148571202700fe21c3ca676b5
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,180,1,0.03305218,1661420730,Regular,73644ab81e7d2fc8cc95332e09b671ac768a903451165cf372cf8f3a4762c959
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,181,1,1.96700202,1661420730,Regular,73644ab81e7d2fc8cc95332e09b671ac768a903451165cf372cf8f3a4762c959
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,136,1,0.03305218,1661420730,Regular,9c45e2e48faed4bc2c25f2809c8b4a995afc733a62e09914dc0cfa61de73a997
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,137,1,1.96700202,1661420730,Regular,9c45e2e48faed4bc2c25f2809c8b4a995afc733a62e09914dc0cfa61de73a997
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,190,1,0.03305218,1661420730,Regular,45de1d223df2c5b59b360afba664abd9d6a2e6605cf6f572cf20cf2798163cd3
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,191,1,1.96700202,1661420730,Regular,45de1d223df2c5b59b360afba664abd9d6a2e6605cf6f572cf20cf2798163cd3
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,12,1,0.03305218,1661420730,Regular,ded30f36815100c883bd64c44c3670858d750d61ccabd24df01ce6f1e4041e9b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,13,1,1.96700202,1661420730,Regular,ded30f36815100c883bd64c44c3670858d750d61ccabd24df01ce6f1e4041e9b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,54,1,0.03305218,1661420730,Regular,d9bbf45f64ea2de9d0b04a77f0a60ae1f530725ace9ce0030545b4078613dcfb
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,55,1,1.96700202,1661420730,Regular,d9bbf45f64ea2de9d0b04a77f0a60ae1f530725ace9ce0030545b4078613dcfb
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,182,1,0.03305218,1661420730,Regular,b69ec3ae0229fe75b428ce7332babac2454d9891e66992606773b9d447f6b4cd
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,183,1,1.96700202,1661420730,Regular,b69ec3ae0229fe75b428ce7332babac2454d9891e66992606773b9d447f6b4cd
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,76,1,0.03305218,1661420730,Regular,d2c6dec6d7334655324b6a61020aa6e8a615909e8c1b5933b9830d84c9aee8c8
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,77,1,1.96700202,1661420730,Regular,d2c6dec6d7334655324b6a61020aa6e8a615909e8c1b5933b9830d84c9aee8c8
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,96,1,0.03305218,1661420730,Regular,040c8522e90a1e0ea0002189e5dc6fdbf8586b6114afd3320e31ac1f578f5441
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,97,1,1.96700202,1661420730,Regular,040c8522e90a1e0ea0002189e5dc6fdbf8586b6114afd3320e31ac1f578f5441
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,184,1,0.03305218,1661420730,Regular,5b0849fbaa19d8d3cabb16090fc0747d518f2641eb748cea606b161fa730dbd7
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,185,1,1.96700202,1661420730,Regular,5b0849fbaa19d8d3cabb16090fc0747d518f2641eb748cea606b161fa730dbd7
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,32,1,0.03305218,1661420730,Regular,115eb5e5a2b5253b574fb3d632bccb8f7b27c3b677536edaefaffaab2c2f339b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,33,1,1.96700202,1661420730,Regular,115eb5e5a2b5253b574fb3d632bccb8f7b27c3b677536edaefaffaab2c2f339b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,22,1,0.03305218,1661420730,Regular,09df5506e432c7891f5c46eb4b746c3ab7a2d77a9b2394bef205de3200d4b326
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,23,1,1.96700202,1661420730,Regular,09df5506e432c7891f5c46eb4b746c3ab7a2d77a9b2394bef205de3200d4b326
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,48,1,0.03305218,1661420730,Regular,02d4d976dc5b06cbdfd3ac6ff45fa21d6db7c4eabbc2a736a16eafe6dd7e0a2e
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,49,1,1.96700202,1661420730,Regular,02d4d976dc5b06cbdfd3ac6ff45fa21d6db7c4eabbc2a736a16eafe6dd7e0a2e
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,34,1,0.03305218,1661420730,Regular,e5e65d366bfc243a0381db79503bb3beda01e4347f67773b0e91c1b4e8f3441e
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,35,1,1.96700202,1661420730,Regular,e5e65d366bfc243a0381db79503bb3beda01e4347f67773b0e91c1b4e8f3441e
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,166,1,0.03305218,1661420730,Regular,f55b34b206f7af896589b1e59ccbbc957b5ed9368f8ca823343e981cdbf0eccb
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,167,1,1.96700202,1661420730,Regular,f55b34b206f7af896589b1e59ccbbc957b5ed9368f8ca823343e981cdbf0eccb
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,6,1,0.03305218,1661420730,Regular,20452c05b2faad18453a4fcda9611aa271e757d3688d857c8998734aff75ee41
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,7,1,1.96700202,1661420730,Regular,20452c05b2faad18453a4fcda9611aa271e757d3688d857c8998734aff75ee41
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,108,1,0.03305218,1661420730,Regular,08737cffad5150190646f0f37f951d5eb564767ee930100718006312c98ca1ce
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,109,1,1.96700202,1661420730,Regular,08737cffad5150190646f0f37f951d5eb564767ee930100718006312c98ca1ce
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,164,1,0.03305218,1661420730,Regular,57b85f8ab9af465ed1b1021bfe8c859e73b1d94b69d01e8eba6c0d286da5557c
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,165,1,1.96700202,1661420730,Regular,57b85f8ab9af465ed1b1021bfe8c859e73b1d94b69d01e8eba6c0d286da5557c
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,42,1,0.03305218,1661420730,Regular,6596dcef50b482b7711264ef05c795c38b233d46bfb2700a2c443fafe8e9d576
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,43,1,1.96700202,1661420730,Regular,6596dcef50b482b7711264ef05c795c38b233d46bfb2700a2c443fafe8e9d576
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,142,1,0.03305218,1661420730,Regular,6fc3f7355006cb50bdef2f883d3e101348a26cbc315317d70444e7f0480e3f9c
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,143,1,1.96700202,1661420730,Regular,6fc3f7355006cb50bdef2f883d3e101348a26cbc315317d70444e7f0480e3f9c
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,124,1,0.03305218,1661420730,Regular,2724d0993bfd12a2e8b577bbeaba752de13947cc61dd1744a9a042635c93392b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,125,1,1.96700202,1661420730,Regular,2724d0993bfd12a2e8b577bbeaba752de13947cc61dd1744a9a042635c93392b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,168,1,0.03305218,1661420730,Regular,e091f8be417c4470a12f75c88cbb9ad0b00a037c40f353c254a25a8ca3b26899
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,169,1,1.96700202,1661420730,Regular,e091f8be417c4470a12f75c88cbb9ad0b00a037c40f353c254a25a8ca3b26899
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,18,1,0.03305218,1661420730,Regular,871d8507c0d66a6b367971753f23666b13c3e7e7b298c4b1e759a728cd49c495
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,19,1,1.96700202,1661420730,Regular,871d8507c0d66a6b367971753f23666b13c3e7e7b298c4b1e759a728cd49c495
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,116,1,0.03305218,1661420730,Regular,90caa9db7140c514d5cfd4ecdca3701406296948147f54954661f28db6fa805b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,117,1,1.96700202,1661420730,Regular,90caa9db7140c514d5cfd4ecdca3701406296948147f54954661f28db6fa805b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,68,1,0.03305218,1661420730,Regular,ccafa7bf61732049768ba7c0576590f54a7829c9bf96e672b69db42960d4de21
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,69,1,1.96700202,1661420730,Regular,ccafa7bf61732049768ba7c0576590f54a7829c9bf96e672b69db42960d4de21
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,144,1,0.03305218,1661420730,Regular,e0368c7f60934946c2b99dc3a2042be44e3712a3975a603e571c35287c78c5b9
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,145,1,1.96700202,1661420730,Regular,e0368c7f60934946c2b99dc3a2042be44e3712a3975a603e571c35287c78c5b9
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,112,1,0.03305218,1661420730,Regular,c3af97a2d286a03955e525fbbb7fe31e594786b0200b519d21d3e6f11c4f7d1a
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,113,1,1.96700202,1661420730,Regular,c3af97a2d286a03955e525fbbb7fe31e594786b0200b519d21d3e6f11c4f7d1a
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,140,1,0.03305218,1661420730,Regular,b590abb20951c0535fe654d7337a9ebfb75c3a592bed8b9460f604560a71dc63
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,141,1,1.96700202,1661420730,Regular,b590abb20951c0535fe654d7337a9ebfb75c3a592bed8b9460f604560a71dc63
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,152,1,0.03305218,1661420730,Regular,81848ed79b0cdceb5da9f3df9aa1b79017e1fa4a33cc317978dea64f10fd3e7f
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,153,1,1.96700202,1661420730,Regular,81848ed79b0cdceb5da9f3df9aa1b79017e1fa4a33cc317978dea64f10fd3e7f
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,66,1,0.03305218,1661420730,Regular,d34d3c206dd6fb72911f6f67b8be1e019b3d41f5a9829ed60455b1fbdfdff93a
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,67,1,1.96700202,1661420730,Regular,d34d3c206dd6fb72911f6f67b8be1e019b3d41f5a9829ed60455b1fbdfdff93a
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,122,1,0.03305218,1661420730,Regular,2c23c379b6154ab35122d0e34818302ae0865cdb186721602b62fbdb7465026b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,123,1,1.96700202,1661420730,Regular,2c23c379b6154ab35122d0e34818302ae0865cdb186721602b62fbdb7465026b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,44,1,0.03305218,1661420730,Regular,6425f783a451941a3da8f6775bfd3dcee047da34ae5c2a8df16de2de7f8569dd
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,45,1,1.96700202,1661420730,Regular,6425f783a451941a3da8f6775bfd3dcee047da34ae5c2a8df16de2de7f8569dd
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,72,1,0.03305218,1661420730,Regular,4cc015af3228fa859abb50474d00869f31b73bcd036f4ca26755b6ca649042a6
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,73,1,1.96700202,1661420730,Regular,4cc015af3228fa859abb50474d00869f31b73bcd036f4ca26755b6ca649042a6
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,30,1,0.03305218,1661420730,Regular,78db6a1c71cfa80af1386a84b526bdf77ae707033b07b679caa85322ddbc5b44
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,31,1,1.96700202,1661420730,Regular,78db6a1c71cfa80af1386a84b526bdf77ae707033b07b679caa85322ddbc5b44
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,78,1,0.03305218,1661420730,Regular,b73187186d7a0ef3677f6d5a0331c7626ed92c8fcf21e81be0210a34b66f55a4
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,79,1,1.96700202,1661420730,Regular,b73187186d7a0ef3677f6d5a0331c7626ed92c8fcf21e81be0210a34b66f55a4
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,82,1,0.03305218,1661420730,Regular,b433b4dac13b1a5f201bd82c335cf2b4ff67913dbbc50eedc91baa88b1993449
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,83,1,1.96700202,1661420730,Regular,b433b4dac13b1a5f201bd82c335cf2b4ff67913dbbc50eedc91baa88b1993449
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,16,1,0.03305218,1661420730,Regular,08a709ba5734b1a204a93a84f6523e52138f23a8468f1cbbb793504ef22be0fc
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,17,1,1.96700202,1661420730,Regular,08a709ba5734b1a204a93a84f6523e52138f23a8468f1cbbb793504ef22be0fc
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,52,1,0.03305218,1661420730,Regular,835cc65b7a6ac7a0947e025aead8682cc7b5f709f0f47a7442c15446c9fd5d9f
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,53,1,1.96700202,1661420730,Regular,835cc65b7a6ac7a0947e025aead8682cc7b5f709f0f47a7442c15446c9fd5d9f
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,98,1,0.03305218,1661420730,Regular,0055d8fdca5c02598581ed8168d0427493de38e2ed4bfde9487165b5e061b6d5
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,99,1,1.96700202,1661420730,Regular,0055d8fdca5c02598581ed8168d0427493de38e2ed4bfde9487165b5e061b6d5
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,174,1,0.03305218,1661420730,Regular,42fb027d911427854daeea189d249439bf24893f291d45a78425d698821f21a7
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,175,1,1.96700202,1661420730,Regular,42fb027d911427854daeea189d249439bf24893f291d45a78425d698821f21a7
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,126,1,0.03305218,1661420730,Regular,bc0c24e278b68da7b0ab6766ef202f14951f81df9a3b7e9294c43e1565b04d2b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,127,1,1.96700202,1661420730,Regular,bc0c24e278b68da7b0ab6766ef202f14951f81df9a3b7e9294c43e1565b04d2b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,0,1,0.03305218,1661420730,Regular,5c118c4c85fb5773dbb4ea95257a834da7eda163b95d5f17de575f79efd9d5a4
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,1,1,1.96700202,1661420730,Regular,5c118c4c85fb5773dbb4ea95257a834da7eda163b95d5f17de575f79efd9d5a4
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,94,1,0.03305218,1661420730,Regular,06a5f46a817a9441c2ef5eff6e231f54e8d98b2c22c5eebe4a89f07d2a53ae70
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,95,1,1.96700202,1661420730,Regular,06a5f46a817a9441c2ef5eff6e231f54e8d98b2c22c5eebe4a89f07d2a53ae70
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,128,1,0.03305218,1661420730,Regular,6afb8edaa71127ab9efc45ba3a81a0e9a9a7b45bf54d4a4daa401f535fc0ed4f
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,129,1,1.96700202,1661420730,Regular,6afb8edaa71127ab9efc45ba3a81a0e9a9a7b45bf54d4a4daa401f535fc0ed4f
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,170,1,0.03305218,1661420730,Regular,2d19aad10a3bf7d8516715345dd63247586dba4769bafd70ed2e1e497c2f6336
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,171,1,1.96700202,1661420730,Regular,2d19aad10a3bf7d8516715345dd63247586dba4769bafd70ed2e1e497c2f6336
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,14,1,0.03305218,1661420730,Regular,a5e138bb8de55ff29e81a0b59d84c9097aed8bc96639000815b844b1edf3e963
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,15,1,1.96700202,1661420730,Regular,a5e138bb8de55ff29e81a0b59d84c9097aed8bc96639000815b844b1edf3e963
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,92,1,0.03305218,1661420730,Regular,4f9d8c5fd9a460bda7dbf098c77ec1144dda185abf06fbadc16762a17f01a711
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,93,1,1.96700202,1661420730,Regular,4f9d8c5fd9a460bda7dbf098c77ec1144dda185abf06fbadc16762a17f01a711
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,80,1,0.03305218,1661420730,Regular,80150d6b37a409b97df2b02d17363efd018ba6813052f0906c303984ecb6dde3
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,81,1,1.96700202,1661420730,Regular,80150d6b37a409b97df2b02d17363efd018ba6813052f0906c303984ecb6dde3
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,46,1,0.03305218,1661420730,Regular,d61979fd1b88c797173071936fa1d12b7f818072ca7c196f98f730bc59c4f5d9
