tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,66,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,67,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,152,1,0.03107472,1706650792,Regular,89e9291d3642068791a8655b3162290469ebe177bdae53d36835253f6ab01173
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,153,1,5.95184657,1706650792,Regular,89e9291d3642068791a8655b3162290469ebe177bdae53d36835253f6ab01173
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,148,1,0.03107472,1706650792,Regular,9f84a62289af9676dcb3f7ad657fd5b4339d38801a74e03593435168d367edc4
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,149,1,5.95184657,1706650792,Regular,9f84a62289af9676dcb3f7ad657fd5b4339d38801a74e03593435168d367edc4
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,140,1,0.03107472,1706650792,Regular,ca5f7477ee52b94f39c0aab0ee5f90de68d9712496e53f7a4a4e06016b1e8c97
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,141,1,5.95184657,1706650792,Regular,ca5f7477ee52b94f39c0aab0ee5f90de68d9712496e53f7a4a4e06016b1e8c97
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,142,1,0.03107472,1706650792,Regular,72ff57e3e4371a68f80bf1cc648e829246882e25b72a13d6c81e99fe04dde1c2
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,114,1,0.03107472,1706650792,Regular,acbfcf3321c0ab10fa1fb69f2802609312c9fbbccda8116681156dd22d310b83
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,115,1,5.95184657,1706650792,Regular,acbfcf3321c0ab10fa1fb69f2802609312c9fbbccda8116681156dd22d310b83
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,112,1,0.03107472,1706650792,Regular,eeffb600c4cc6689e7b984fa656ab78bbf21ccb6d72af5316366e900c114d111
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,110,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,111,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,116,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,117,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,118,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,119,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,156,1,0.03107472,1706650792,Regular,f07ee718d1d14d8524e488d95c366d524b91049f309976df5ea98e26c12b96f1
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,157,1,5.95184657,1706650792,Regular,f07ee718d1d14d8524e488d95c366d524b91049f309976df5ea98e26c12b96f1
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,166,1,0.03107472,1706650792,Regular,3d4f9b1afc6ec7dc8ba46a190884f2291e84b25e6eada558f877c93f4001cb86
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,190,1,0.03107472,1706650792,Regular,38ca63cd333bac9566348054172257bc69f80b1508d84d942d37cd8a8de74179
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,191,1,5.95184657,1706650792,Regular,38ca63cd333bac9566348054172257bc69f80b1508d84d942d37cd8a8de74179
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,182,1,0.03107472,1706650792,Regular,7838fa6a18483f6b7cf82a37b343ad5cca0333818626bbf479847a097d25279c
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,158,1,0.03107472,1706650792,Regular,8355d062ac8f3595c207843029e5ea8f4cad0ed323d43373c19e5c276282dce8
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,159,1,5.95184657,1706650792,Regular,8355d062ac8f3595c207843029e5ea8f4cad0ed323d43373c19e5c276282dce8
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,194,1,0.03107472,1706650792,Regular,14bed4b8b539e6f470b49292b33dd02d93ce13fe807d8bc12450768f784edb05
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,195,1,5.95184657,1706650792,Regular,14bed4b8b539e6f470b49292b33dd02d93ce13fe807d8bc12450768f784edb05
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,180,1,0.03107472,1706650792,Regular,4707b759c1213feb13a1772466a056a281bbed73b166ef2501402579e33acc7c
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,181,1,5.95184657,1706650792,Regular,4707b759c1213feb13a1772466a056a281bbed73b166ef2501402579e33acc7c
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,155,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,160,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,161,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,168,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,138,1,0.03107472,1706650792,Regular,fad27ec78a40131e7cfb35ba79c94072023ef77cc44ce9cc60b0dc49f8aa0be9
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,139,1,5.95184657,1706650792,Regular,fad27ec78a40131e7cfb35ba79c94072023ef77cc44ce9cc60b0dc49f8aa0be9
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,32,1,0.03107472,1706650792,Regular,2e941bf89c10156253aceafcf9751d6055404fc22fca85977037def7c327efa7
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,33,1,5.95184657,1706650792,Regular,2e941bf89c10156253aceafcf9751d6055404fc22fca85977037def7c327efa7
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,120,1,0.03107472,1706650792,Regular,b77b3f397276ec15cd33fd186d5f4e48e447ec58a33a72a4592d932d1ec8256b
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,121,1,5.95184657,1706650792,Regular,b77b3f397276ec15cd33fd186d5f4e48e447ec58a33a72a4592d932d1ec8256b
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,70,1,0.03107472,1706650792,Regular,524086c2cf714569bb10e4a5ca4add9abcda717a7db6caa15d61717cf235a689
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,71,1,5.95184657,1706650792,Regular,524086c2cf714569bb10e4a5ca4add9abcda717a7db6caa15d61717cf235a689
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,87,1,5.95184657,1706650792,Regular,653ef6635fe8e5c2cc8a94fcbe99a082b1e112eaafe6eb063db187db371dd336
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,188,1,0.03107472,1706650792,Regular,56cb76717e6d86dd991ca98f089da870345462fcbfc8ea3d374bd2747e35dcbd
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,189,1,5.95184657,1706650792,Regular,56cb76717e6d86dd991ca98f089da870345462fcbfc8ea3d374bd2747e35dcbd
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,47,1,5.95184657,1706650792,Regular,6b14ac6b836f26c5d32d25a7fbdb69cbd00d9ba715ed59594e23cdc06f571574
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,102,1,0.03107472,1706650792,Regular,095b8d0cbba59c7e33e64ebe6736fab6356ab9cd5fa06403f465e2a543709076
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,103,1,5.95184657,1706650792,Regular,095b8d0cbba59c7e33e64ebe6736fab6356ab9cd5fa06403f465e2a543709076
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,54,1,0.03107472,1706650792,Regular,a247dc670b7e550683313e1f8aacfbdfc99139c4726e1e934e87c12e1b617739
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,55,1,5.95184657,1706650792,Regular,a247dc670b7e550683313e1f8aacfbdfc99139c4726e1e934e87c12e1b617739
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,164,1,0.03107472,1706650792,Regular,5f2eae9fd8be28f463f0460a9f24904d857eca2e29d8ea6b4aeb6cd102591ef4
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,165,1,5.95184657,1706650792,Regular,5f2eae9fd8be28f463f0460a9f24904d857eca2e29d8ea6b4aeb6cd102591ef4
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,58,1,0.03107472,1706650792,Regular,ae4377ad6a61e5893a4088092e17aa0758528705d4d4124640bab8f4dc5d7fca
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,59,1,5.95184657,1706650792,Regular,ae4377ad6a61e5893a4088092e17aa0758528705d4d4124640bab8f4dc5d7fca
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,88,1,0.03107472,1706650792,Regular,8de30545e89c31e9d023d54438974c487ccc57a8a263c45d1e9f20b0fce9f251
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,89,1,5.95184657,1706650792,Regular,8de30545e89c31e9d023d54438974c487ccc57a8a263c45d1e9f20b0fce9f251
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,0,1,0.03107472,1706650792,Regular,a76807bb33bbad26ba955504f5c29fd331a8280fd36e2c4e54ea91b9c4d96a86
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,1,1,5.95184657,1706650792,Regular,a76807bb33bbad26ba955504f5c29fd331a8280fd36e2c4e54ea91b9c4d96a86
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,100,1,0.03107472,1706650792,Regular,c3a3451466124e410ac6fcb5861c7fbe77f3685752f2432dc753932235281ac6
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,101,1,5.95184657,1706650792,Regular,c3a3451466124e410ac6fcb5861c7fbe77f3685752f2432dc753932235281ac6
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,167,1,5.95184657,1706650792,Regular,3d4f9b1afc6ec7dc8ba46a190884f2291e84b25e6eada558f877c93f4001cb86
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,39,1,5.95184657,1706650792,Regular,1fb8d1067fc16503381198aac94809ac2d5437a366538b99bacb0dd82a3f004b
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,183,1,5.95184657,1706650792,Regular,7838fa6a18483f6b7cf82a37b343ad5cca0333818626bbf479847a097d25279c
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,45,1,5.95184657,1706650792,Regular,adc936e4b3bba4581e75db94518d87592566dd4c519b290cf614eeb5b4c8a79d
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,22,1,0.03107472,1706650792,Regular,eef806a02340093d06d2b8a9655ca3316ec75bdac59575143e704fd53810a805
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,23,1,5.95184657,1706650792,Regular,eef806a02340093d06d2b8a9655ca3316ec75bdac59575143e704fd53810a805
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,34,1,0.03107472,1706650792,Regular,a84d01c8a6346fac602d372fcfecba7913152b2f5a3dc8643bafb32597421740
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,35,1,5.95184657,1706650792,Regular,a84d01c8a6346fac602d372fcfecba7913152b2f5a3dc8643bafb32597421740
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,143,1,5.95184657,1706650792,Regular,72ff57e3e4371a68f80bf1cc648e829246882e25b72a13d6c81e99fe04dde1c2
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,69,1,5.95184657,1706650792,Regular,5c5eae884dab78e1f9dc554828066ac8446447bff01524ea73a8593b6e0de081
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,132,1,0.03107472,1706650792,Regular,3ac3f3e5cb566df73d1cd4f70d88a33d7fd8b36f10bec705f03effe52220e36b
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,133,1,5.95184657,1706650792,Regular,3ac3f3e5cb566df73d1cd4f70d88a33d7fd8b36f10bec705f03effe52220e36b
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,172,1,0.03107472,1706650792,Regular,4ab2b7b95201d68d97bf1f2df3300296ff90ace32113447e56051ae157ac3fd2
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,173,1,5.95184657,1706650792,Regular,4ab2b7b95201d68d97bf1f2df3300296ff90ace32113447e56051ae157ac3fd2
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,162,1,0.03107472,1706650792,Regular,7bde6db1e211d300e4bbac7a6e42280d5cf556f91862dc21bc77a607c1091502
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,163,1,5.95184657,1706650792,Regular,7bde6db1e211d300e4bbac7a6e42280d5cf556f91862dc21bc77a607c1091502
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,113,1,5.95184657,1706650792,Regular,eeffb600c4cc6689e7b984fa656ab78bbf21ccb6d72af5316366e900c114d111
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,150,1,0.03107472,1706650792,Regular,f958daa85826b23008b725dfeb6e129733c6933a6ba183629f542f5a2f1cb0d2
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,151,1,5.95184657,1706650792,Regular,f958daa85826b23008b725dfeb6e129733c6933a6ba183629f542f5a2f1cb0d2
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,130,1,0.03107472,1706650792,Regular,90ee5dd355d6344a1ca5f8198ba5e9758d8cf9e36a441bc89c3503c89c4b426c
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,131,1,5.95184657,1706650792,Regular,90ee5dd355d6344a1ca5f8198ba5e9758d8cf9e36a441bc89c3503c89c4b426c
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,12,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,13,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,14,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,15,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,16,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,17,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,18,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,19,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,30,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,31,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,36,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,37,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,42,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,43,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,52,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,53,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,60,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,61,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,72,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,73,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,76,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,77,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,78,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,79,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,80,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,81,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,90,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,91,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,98,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,99,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,106,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,107,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,108,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,109,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,122,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,123,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,124,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,125,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,126,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,127,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,128,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,129,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,134,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,135,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,136,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
