tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,24,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,10,1,0.0308938,1714147623,Regular,88a24a811b7114e5d88ebbce7b4479e628bf6529f64f952cb3c04f37c2c1e337
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,51,1,11.07357107,1714147623,Regular,54cb99411577f401daea0f123533a90f216369bae47b4ce44cd2e06a6490bfc3
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,13,1,11.07357107,1714147623,Regular,295dcf55ea05222b7cc8d272a781aa5656c2331d28f459d6da44d7450339c76a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,12,1,0.0308938,1714147623,Regular,295dcf55ea05222b7cc8d272a781aa5656c2331d28f459d6da44d7450339c76a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,1,1,11.07357107,1714147623,Regular,0c7e868854fca81ef4ae9791d89113b9d68e15297fbbeab1ffa3ad6a3259566a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,0,1,0.0308938,1714147623,Regular,0c7e868854fca81ef4ae9791d89113b9d68e15297fbbeab1ffa3ad6a3259566a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,127,1,11.07357107,1714147623,Regular,f796d7946b61d594ce9f88c4435d2a31f892f6156d64a8b4d2b959f7f4cba845
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,9,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,150,1,0.0308938,1714147623,Regular,dd3159deeb0db87bd93ec1e6ad86b05fc487a95e708be84cb258db81ddbd205e
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,8,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,151,1,11.07357107,1714147623,Regular,dd3159deeb0db87bd93ec1e6ad86b05fc487a95e708be84cb258db81ddbd205e
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,7,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,6,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,193,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,192,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,185,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,184,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,73,1,11.07357107,1714147623,Regular,dfd840dca043aaf11704d5cfb009fdd616f7d5ff834b99e266d592bd81f79b13
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,175,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,38,1,0.0308938,1714147623,Regular,83b0c6ad7a6847226787830658c4197f4681736f17a06603ee56e83861f62951
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,174,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,39,1,11.07357107,1714147623,Regular,83b0c6ad7a6847226787830658c4197f4681736f17a06603ee56e83861f62951
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,169,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,20,1,0.0308938,1714147623,Regular,c8d90b09ecd9a578ce7169daf08b75cb91fb606797301903fc18d54d2e7207eb
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,168,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,21,1,11.07357107,1714147623,Regular,c8d90b09ecd9a578ce7169daf08b75cb91fb606797301903fc18d54d2e7207eb
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,167,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,116,1,0.0308938,1714147623,Regular,f99e6cbd6506921b30974f140fb6ba5f030d739c6b3d373322dcb632cc61bfbb
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,152,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,117,1,11.07357107,1714147623,Regular,f99e6cbd6506921b30974f140fb6ba5f030d739c6b3d373322dcb632cc61bfbb
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,141,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,140,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,181,1,11.07357107,1714147623,Regular,47af243eddaae6bebdbc58581386d093be780659e83cbf848013a67266f7f255
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,135,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,134,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,133,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,132,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,129,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,128,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,123,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,46,1,0.0308938,1714147623,Regular,117d7b6641ae2e857b4de61d28bb437f457b445a1f5fa5ff18edcad7d3d2e2b6
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,122,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,47,1,11.07357107,1714147623,Regular,117d7b6641ae2e857b4de61d28bb437f457b445a1f5fa5ff18edcad7d3d2e2b6
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,121,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,120,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,11,1,11.07357107,1714147623,Regular,88a24a811b7114e5d88ebbce7b4479e628bf6529f64f952cb3c04f37c2c1e337
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,105,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,4,1,0.0308938,1714147623,Regular,da2915bbcd0289ffc4f9db588573a1400619a8ecfe2d50b700fedf5b1cf5c5aa
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,104,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,5,1,11.07357107,1714147623,Regular,da2915bbcd0289ffc4f9db588573a1400619a8ecfe2d50b700fedf5b1cf5c5aa
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,95,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,94,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,93,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,92,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,173,1,11.07357107,1714147623,Regular,3aa1fbcc9bbfa21940f473ee50af7934809c96ce893ad86fb7beef2de366b909
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,81,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,36,1,0.0308938,1714147623,Regular,f3e5d3574596953509b24d0ed2cdab772cefa2443725f34b3c92bf5224002544
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,80,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,37,1,11.07357107,1714147623,Regular,f3e5d3574596953509b24d0ed2cdab772cefa2443725f34b3c92bf5224002544
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,79,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,78,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,77,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,62,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,57,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,56,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,49,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,48,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,45,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,44,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,43,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,106,1,0.0308938,1714147623,Regular,9a40190aa5a38b6c042b94568063c3bafd6344fb02b6d667f9745e2c02bead56
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,42,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,107,1,11.07357107,1714147623,Regular,9a40190aa5a38b6c042b94568063c3bafd6344fb02b6d667f9745e2c02bead56
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,41,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,40,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,191,1,11.07357107,1714147623,Regular,bfd5d22319e49addf2d5f35049535d222a5cda3beb74019610bbefde8e5f3c37
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,35,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,162,1,0.0308938,1714147623,Regular,87cfb291ced39d031d49d78a42c5d79780c54aff2135c3ecae1e855444b3133b
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,34,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,163,1,11.07357107,1714147623,Regular,87cfb291ced39d031d49d78a42c5d79780c54aff2135c3ecae1e855444b3133b
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,15,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,170,1,0.0308938,1714147623,Regular,971ef2a0658e62fb27cfbfc61590adba511ee4d8d55155d447e85b9079be0f39
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,14,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,54,1,0.0308938,1714147623,Regular,294e52134b28a2cdd91048abceb1b3284aafb7fc56e51982c9721ab87334d115
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,50,1,0.0308938,1714147623,Regular,54cb99411577f401daea0f123533a90f216369bae47b4ce44cd2e06a6490bfc3
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,55,1,11.07357107,1714147623,Regular,294e52134b28a2cdd91048abceb1b3284aafb7fc56e51982c9721ab87334d115
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,60,1,0.0308938,1714147623,Regular,d1da9386bf1824ae0466c65dd8ace089c3ab412e23d4ad70bbf083ee2fedcbbf
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,61,1,11.07357107,1714147623,Regular,d1da9386bf1824ae0466c65dd8ace089c3ab412e23d4ad70bbf083ee2fedcbbf
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,22,1,0.0308938,1714147623,Regular,a7578223ddcb9454a1238a3f3bf744a30df7af38e87cba0451edd797b241b4ac
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,23,1,11.07357107,1714147623,Regular,a7578223ddcb9454a1238a3f3bf744a30df7af38e87cba0451edd797b241b4ac
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,63,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,70,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,71,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,76,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,90,1,0.0308938,1714147623,Regular,1e37cd95a98a4d229df2f387230d0c3b01797ccee14d70a60316d219b2a9d609
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,91,1,11.07357107,1714147623,Regular,1e37cd95a98a4d229df2f387230d0c3b01797ccee14d70a60316d219b2a9d609
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,84,1,0.0308938,1714147623,Regular,4c8d3e1b57db0f74c4352912cac6d4c38a8631a128f4715c63a07ec4377555dd
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,85,1,11.07357107,1714147623,Regular,4c8d3e1b57db0f74c4352912cac6d4c38a8631a128f4715c63a07ec4377555dd
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,102,1,0.0308938,1714147623,Regular,be9cb770b79469754d71f2ac1331be2bf4235c1272538db41b2fc2d242093769
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,103,1,11.07357107,1714147623,Regular,be9cb770b79469754d71f2ac1331be2bf4235c1272538db41b2fc2d242093769
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,68,1,0.0308938,1714147623,Regular,6ce1ebb40a8bf6343385e8979d05d797549046428b63614c0a17c5259cc2147d
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,69,1,11.07357107,1714147623,Regular,6ce1ebb40a8bf6343385e8979d05d797549046428b63614c0a17c5259cc2147d
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,74,1,0.0308938,1714147623,Regular,0c0c5c68d23518c37bacdc7b941c46d8c7efb03d525ea263c89e95dbf0f66af0
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,75,1,11.07357107,1714147623,Regular,0c0c5c68d23518c37bacdc7b941c46d8c7efb03d525ea263c89e95dbf0f66af0
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,96,1,0.0308938,1714147623,Regular,cb05f6fd7434c39b3ca33d90e39b42f50320ede779110d746d10a672b43ae335
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,97,1,11.07357107,1714147623,Regular,cb05f6fd7434c39b3ca33d90e39b42f50320ede779110d746d10a672b43ae335
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,72,1,0.0308938,1714147623,Regular,dfd840dca043aaf11704d5cfb009fdd616f7d5ff834b99e266d592bd81f79b13
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,82,1,0.0308938,1714147623,Regular,90fa4ca948a074566d6edb170c67046d9ccd87dc07f9fac862c1fd01529b4e98
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,83,1,11.07357107,1714147623,Regular,90fa4ca948a074566d6edb170c67046d9ccd87dc07f9fac862c1fd01529b4e98
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,98,1,0.0308938,1714147623,Regular,60fd312d38268aae94c219c047d4393b64ca17291d003b0c604ca4688a595396
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,99,1,11.07357107,1714147623,Regular,60fd312d38268aae94c219c047d4393b64ca17291d003b0c604ca4688a595396
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,112,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,113,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,114,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,115,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,118,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,119,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,124,1,0.0308938,1714147623,Regular,1df6e5fc4bc8555e865917e23e49d16d82e015d48bb5c448e648c36d682165a1
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,125,1,11.07357107,1714147623,Regular,1df6e5fc4bc8555e865917e23e49d16d82e015d48bb5c448e648c36d682165a1
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,142,1,0.0308938,1714147623,Regular,1edf6ffc7647d675aaf85ecd3a8805674344ed0d5b80516249e1e3599ea32ea9
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,138,1,0.0308938,1714147623,Regular,4968cf2601f563da3f1e0c3e57d0de7365c7748c597626001f839adf4b23212e
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,139,1,11.07357107,1714147623,Regular,4968cf2601f563da3f1e0c3e57d0de7365c7748c597626001f839adf4b23212e
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,146,1,0.0308938,1714147623,Regular,16e17c92803e84e31cdfb6946588ef6021dae3e2354ffae924f461dd91f40893
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,144,1,0.0308938,1714147623,Regular,addec784188287713d830bfbf83307f6bcc930c9d146957cc9f2bc3016459e26
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,145,1,11.07357107,1714147623,Regular,addec784188287713d830bfbf83307f6bcc930c9d146957cc9f2bc3016459e26
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,130,1,0.0308938,1714147623,Regular,edf10dc7fa41072a22e3da89f44f6d583dd4a65bc9ca1b9ef79ded4cdabeb035
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,131,1,11.07357107,1714147623,Regular,edf10dc7fa41072a22e3da89f44f6d583dd4a65bc9ca1b9ef79ded4cdabeb035
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,126,1,0.0308938,1714147623,Regular,f796d7946b61d594ce9f88c4435d2a31f892f6156d64a8b4d2b959f7f4cba845
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,136,1,0.0308938,1714147623,Regular,8c7130081932b50483a582a75d6e204ef84a9af74ac8425a3409c53f2967b84b
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,137,1,11.07357107,1714147623,Regular,8c7130081932b50483a582a75d6e204ef84a9af74ac8425a3409c53f2967b84b
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,153,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
