tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,5,1,94.78,1660775807,Regular,521be49262be80ba6909c3a5a3c4d98d39d130872403564be1958a5ca4dfdfb4
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,9,1,48.14,1660775807,Regular,1e20c9e2a20f5a93d8246cff6adb8eea971325c463eb85e7e9dbe4e0ee8b9b46
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,10,1,44.55,1660775807,Regular,727c14d0522ee96a95e4f1678e528695f63a1e65665b8dd2fc77c949507eadb6
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,15,1,25.38,1660775807,Regular,af1a6e83a69cf8750884b296043dda0ab556f12b8fdd6a1f5f8c32cc5da7fe5c
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,25,1,15.2,1660775807,Regular,483ee2f3a28c97d816571d18d7b9349f5f24e0beefe1ce545d7c90750470156b
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,29,1,12.69,1660775807,Regular,ffd23268c02b68ff0718ba0e1aa9933302d4bcdf3b3ab8fa770bb89f5bea4e6a
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,37,1,10.136,1660775807,Regular,71307c87e0fb3b2e648d9deef16583dfb9b08d4be78b6c23bb2efd5d3c9dbf11
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,90,1,5.07,1660775807,Regular,2e731a26c62a34589e6075080c15225e6aa058ad06399e486cd5b85017e03021
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,91,1,5.06,1660775807,Regular,966ce1de9cf692ca7b3fbf20acbdf9684e39c8036a917a29f4c033e5f1f89948
4c4d7955f3e964b285fc9212a9bf229c35df6fd8a8cf49642a9e226176e117ba,1,1,1,30.4,1660731143,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
b322011c3d01df6fc7d1662c62974578d1d61b1cb20831437a4176bf2fa509b0,1,1,1,101.2,1660731143,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
c9020efe59aae8798a91b2adda029eda630918d2012ac482cdcaef164547e72d,1,1,1,53.2,1660729849,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
b9a74067b4bd7072313e16ca7a0d61d4797fd0274aeefd05a4db83c5fa96ec5c,1,0,1,2.53,1660668051,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
2e731a26c62a34589e6075080c15225e6aa058ad06399e486cd5b85017e03021,1,0,1,5.07,1660667861,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
727c14d0522ee96a95e4f1678e528695f63a1e65665b8dd2fc77c949507eadb6,1,1,1,44.55,1660667861,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
483ee2f3a28c97d816571d18d7b9349f5f24e0beefe1ce545d7c90750470156b,1,0,1,15.2,1660656415,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
966ce1de9cf692ca7b3fbf20acbdf9684e39c8036a917a29f4c033e5f1f89948,1,0,1,5.06,1660656415,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
1e20c9e2a20f5a93d8246cff6adb8eea971325c463eb85e7e9dbe4e0ee8b9b46,1,1,1,48.14,1660639918,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
521be49262be80ba6909c3a5a3c4d98d39d130872403564be1958a5ca4dfdfb4,1,1,1,94.78,1660631686,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
71307c87e0fb3b2e648d9deef16583dfb9b08d4be78b6c23bb2efd5d3c9dbf11,1,1,1,10.136,1660631589,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
af1a6e83a69cf8750884b296043dda0ab556f12b8fdd6a1f5f8c32cc5da7fe5c,1,1,1,25.38,1660608005,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
ffd23268c02b68ff0718ba0e1aa9933302d4bcdf3b3ab8fa770bb89f5bea4e6a,1,0,1,12.69,1660608005,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,7,1,84,1660514673,Regular,b50c6476ddae963ee3d524de73a3b4ee6ba3da47bed224dc0eb9cfa7d03c6814
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,4,1,116.97,1660514673,Regular,5d25d5adb67491b528ef761c6bd0c545e7c7fc31eafa0d822f0d825e64c25afd
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,5,1,113.34,1660514673,Regular,f6c6ffe1edc2259a1eacd46eb464771478035479c5ac140acf3332feedd5cd69
b50c6476ddae963ee3d524de73a3b4ee6ba3da47bed224dc0eb9cfa7d03c6814,1,1,1,84,1660440170,Regular,891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8
f6c6ffe1edc2259a1eacd46eb464771478035479c5ac140acf3332feedd5cd69,1,0,1,113.34,1660382391,Regular,891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8
5d25d5adb67491b528ef761c6bd0c545e7c7fc31eafa0d822f0d825e64c25afd,1,0,1,116.97,1660347049,Regular,891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,1,1,290,1659735169,Regular,993b3ab9486a28a779c1dbccf046c8fea409bb726e5e3bc3278c972b7d65257c
993b3ab9486a28a779c1dbccf046c8fea409bb726e5e3bc3278c972b7d65257c,1,0,1,290,1659628066,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
