tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,105,1,1.96776484,1666966061,Regular,2f9f397e48f6d1f5aceeeba832f73d9f8fcf1470bf72e0ccd55e72dfe1d03166
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,62,1,0.03228936,1666966061,Regular,3da792cf181b30fdeb59aa3de0f8c1894a3485d2ed0a1841f45ccae134b65c34
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,63,1,1.96776484,1666966061,Regular,3da792cf181b30fdeb59aa3de0f8c1894a3485d2ed0a1841f45ccae134b65c34
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,34,1,0.03228936,1666966061,Regular,ad20ee9b33501c8041076ba51c293f936bf53e828eebfa207b83d2bd7e375347
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,35,1,1.96776484,1666966061,Regular,ad20ee9b33501c8041076ba51c293f936bf53e828eebfa207b83d2bd7e375347
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,46,1,0.03228936,1666966061,Regular,c97416e91060e92b9b95af4745089f1f0fba18684240eb0ab62ac5f344da5382
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,47,1,1.96776484,1666966061,Regular,c97416e91060e92b9b95af4745089f1f0fba18684240eb0ab62ac5f344da5382
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,38,1,0.03228936,1666966061,Regular,df55b1d7f2c03fa7bf5f0d22311cd4518ab6011cc6713cf8389987d5a5352011
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,39,1,1.96776484,1666966061,Regular,df55b1d7f2c03fa7bf5f0d22311cd4518ab6011cc6713cf8389987d5a5352011
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,4,1,0.03228936,1666966061,Regular,0fc86977f719b1b416f5b5908ad84aa70a6ad0f50d99c18f035243ffb59c50bb
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,5,1,1.96776484,1666966061,Regular,0fc86977f719b1b416f5b5908ad84aa70a6ad0f50d99c18f035243ffb59c50bb
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,108,1,0.03228936,1666966061,Regular,a7b370e5a6ef51356486a970559f474b416175f42b104a20b02e0b192e2b0d50
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,109,1,1.96776484,1666966061,Regular,a7b370e5a6ef51356486a970559f474b416175f42b104a20b02e0b192e2b0d50
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,138,1,0.03228936,1666966061,Regular,9ece8c0a5a87c9ddb65bad7cb2cca2377902affcabbc5c6863234ae18fcc4f6e
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,139,1,1.96776484,1666966061,Regular,9ece8c0a5a87c9ddb65bad7cb2cca2377902affcabbc5c6863234ae18fcc4f6e
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,54,1,0.03228936,1666966061,Regular,f9a26d441701201a9a1fb63d330860808cb3310b4e4073d3047b0389460f8440
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,55,1,1.96776484,1666966061,Regular,f9a26d441701201a9a1fb63d330860808cb3310b4e4073d3047b0389460f8440
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,26,1,0.03228936,1666966061,Regular,d6b3ff846eb66490d49a63d41a986bfa76b58ab9f0b928417b83625140d09355
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,27,1,1.96776484,1666966061,Regular,d6b3ff846eb66490d49a63d41a986bfa76b58ab9f0b928417b83625140d09355
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,106,1,0.03228936,1666966061,Regular,77d1f715a3e4c1708e9ec49eff5d669d895872b9a5c27e2b24b2f28419ba91d9
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,107,1,1.96776484,1666966061,Regular,77d1f715a3e4c1708e9ec49eff5d669d895872b9a5c27e2b24b2f28419ba91d9
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,132,1,0.03228936,1666966061,Regular,c37c0d8eba5e25071d504b57f2b3eff23feac9fd35ee1ed22ffe6a4350b6b219
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,133,1,1.96776484,1666966061,Regular,c37c0d8eba5e25071d504b57f2b3eff23feac9fd35ee1ed22ffe6a4350b6b219
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,100,1,0.03228936,1666966061,Regular,4ccb86420cde5522d3088c01d2310aca7120bd46759e7d7fd5a83aae08a707d9
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,101,1,1.96776484,1666966061,Regular,4ccb86420cde5522d3088c01d2310aca7120bd46759e7d7fd5a83aae08a707d9
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,148,1,0.03228936,1666966061,Regular,f1a7f12606252b276f261e30d7138c101258c4dc108c3b081bffe5bfad720fa4
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,149,1,1.96776484,1666966061,Regular,f1a7f12606252b276f261e30d7138c101258c4dc108c3b081bffe5bfad720fa4
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,150,1,0.03228936,1666966061,Regular,98a29c388a2fc8f249c62af5ddf82d4229b489003cb3ae3fd052103a54014e56
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,151,1,1.96776484,1666966061,Regular,98a29c388a2fc8f249c62af5ddf82d4229b489003cb3ae3fd052103a54014e56
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,94,1,0.03228936,1666966061,Regular,dbc8ee785b0517c67ea19ca39923469385e51a8dcd63238d5424f09a69e6a9b6
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,95,1,1.96776484,1666966061,Regular,dbc8ee785b0517c67ea19ca39923469385e51a8dcd63238d5424f09a69e6a9b6
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,112,1,0.03228936,1666966061,Regular,39b46c6fbfd9971916b10cf3177ff245f0b90dbe235659f9be44f47bd5aee2d0
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,113,1,1.96776484,1666966061,Regular,39b46c6fbfd9971916b10cf3177ff245f0b90dbe235659f9be44f47bd5aee2d0
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,36,1,0.03228936,1666966061,Regular,40f259ce080a8003019e9b19ec451f35d6d1d30aed5750b5a3ce9143dc2dc36a
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,37,1,1.96776484,1666966061,Regular,40f259ce080a8003019e9b19ec451f35d6d1d30aed5750b5a3ce9143dc2dc36a
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,80,1,0.03228936,1666966061,Regular,6b71086e3e8fd2b2ba34237e8258227a4037ed83ffa7d547d140d5cfeec8a0f0
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,81,1,1.96776484,1666966061,Regular,6b71086e3e8fd2b2ba34237e8258227a4037ed83ffa7d547d140d5cfeec8a0f0
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,50,1,0.03228936,1666966061,Regular,b6eee6ea9f4dd69d55cf750e53fe63a402f30eabcfeb4bdf8a90fde1de21d2cf
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,51,1,1.96776484,1666966061,Regular,b6eee6ea9f4dd69d55cf750e53fe63a402f30eabcfeb4bdf8a90fde1de21d2cf
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,96,1,0.03228936,1666966061,Regular,8aaac871206feb70600a611f71513035dee989730722619ba1270d42e6ddc845
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,97,1,1.96776484,1666966061,Regular,8aaac871206feb70600a611f71513035dee989730722619ba1270d42e6ddc845
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,66,1,0.03228936,1666966061,Regular,767729d54e7f9904f0a7282faf6cb0d4d4abf85510fe10044b4aab5d7e762b3a
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,67,1,1.96776484,1666966061,Regular,767729d54e7f9904f0a7282faf6cb0d4d4abf85510fe10044b4aab5d7e762b3a
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,14,1,0.03228936,1666966061,Regular,a810cc8de46677819a10677107f9ee938b6b93a514eabfab46cffe3fd89535c8
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,15,1,1.96776484,1666966061,Regular,a810cc8de46677819a10677107f9ee938b6b93a514eabfab46cffe3fd89535c8
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,114,1,0.03228936,1666966061,Regular,8b38ce204240d72dd8a988219228c4195a8292774e9738b5f752a27b8d46125b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,115,1,1.96776484,1666966061,Regular,8b38ce204240d72dd8a988219228c4195a8292774e9738b5f752a27b8d46125b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,116,1,0.03228936,1666966061,Regular,e64b479ea502d04fc34585142a57577e75792cf9614046065984f8c9e998d06b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,117,1,1.96776484,1666966061,Regular,e64b479ea502d04fc34585142a57577e75792cf9614046065984f8c9e998d06b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,130,1,0.03228936,1666966061,Regular,df758005428ddcf9eec5562db789b89dd9b127fd70010388e4d1f72bcdc90e8b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,131,1,1.96776484,1666966061,Regular,df758005428ddcf9eec5562db789b89dd9b127fd70010388e4d1f72bcdc90e8b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,28,1,0.03228936,1666966061,Regular,45081f7b60ea719210bb088f08a5d0c2434854f963b0becbea59253314e6f55c
