tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,107,1,1.96700202,1661509164,Regular,fa3be3e063a2ad8a9782aab9a14069cea9a0b3595a3093a7e26027d7262c1879
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,150,1,0.03305218,1661509164,Regular,08da9af559b53f9da35dc46f9999af12db7a96d72de25fea91ea5233624df88b
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,151,1,1.96700202,1661509164,Regular,08da9af559b53f9da35dc46f9999af12db7a96d72de25fea91ea5233624df88b
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,10,1,0.03305218,1661509164,Regular,3e5574198e4d2a244669e99d1760931ce37c0cec98117253ce6013689692f8ca
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,11,1,1.96700202,1661509164,Regular,3e5574198e4d2a244669e99d1760931ce37c0cec98117253ce6013689692f8ca
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,44,1,0.03305218,1661509164,Regular,83d9f80983e0bed2d9f9e93bc965b2e98751d7e51c7cb926af83e8aa128efa3e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,45,1,1.96700202,1661509164,Regular,83d9f80983e0bed2d9f9e93bc965b2e98751d7e51c7cb926af83e8aa128efa3e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,134,1,0.03305218,1661509164,Regular,8cade44666fdd49a8cc705858d764d0fe6ce38cbe876bc4d85b299c5ee875be5
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,135,1,1.96700202,1661509164,Regular,8cade44666fdd49a8cc705858d764d0fe6ce38cbe876bc4d85b299c5ee875be5
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,148,1,0.03305218,1661509164,Regular,3b62ae9c70139a9b36e3a08c8652215345ee4cd4cd6f392c860673a29b902816
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,149,1,1.96700202,1661509164,Regular,3b62ae9c70139a9b36e3a08c8652215345ee4cd4cd6f392c860673a29b902816
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,74,1,0.03305218,1661509164,Regular,8ff62134a15b295d836845c0a89f399eb2390e184da010ddb6599ffdb136e80e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,75,1,1.96700202,1661509164,Regular,8ff62134a15b295d836845c0a89f399eb2390e184da010ddb6599ffdb136e80e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,78,1,0.03305218,1661509164,Regular,2a422fcb71b653b227e0148944031596bd1628f2c7ad7fc0b4be8fab08d1353d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,79,1,1.96700202,1661509164,Regular,2a422fcb71b653b227e0148944031596bd1628f2c7ad7fc0b4be8fab08d1353d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,122,1,0.03305218,1661509164,Regular,23e7fd23c42aa074dc0034c66e0d7cd3b93d03e44c9c14e8aae082043d74a8e1
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,123,1,1.96700202,1661509164,Regular,23e7fd23c42aa074dc0034c66e0d7cd3b93d03e44c9c14e8aae082043d74a8e1
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,124,1,0.03305218,1661509164,Regular,600acee397a0ca82a359c3c41e1fb1d397b8ab57db40a150fd1fb1210f65dfde
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,125,1,1.96700202,1661509164,Regular,600acee397a0ca82a359c3c41e1fb1d397b8ab57db40a150fd1fb1210f65dfde
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,186,1,0.03305218,1661509164,Regular,89c061184841171b68b26a782a9f8fbf4cafb7e92f1a10b768f39fc3ca34f409
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,187,1,1.96700202,1661509164,Regular,89c061184841171b68b26a782a9f8fbf4cafb7e92f1a10b768f39fc3ca34f409
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,70,1,0.03305218,1661509164,Regular,14dfa6b9c01816b5a2c183c9cc349980f6c0d248ecb6a7ba1cb5dcc750c0fdfb
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,71,1,1.96700202,1661509164,Regular,14dfa6b9c01816b5a2c183c9cc349980f6c0d248ecb6a7ba1cb5dcc750c0fdfb
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,108,1,0.03305218,1661509164,Regular,32009d5626a63146a4bd0a0087ccb666a213d233e13c5766b2cd63726d503aaf
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,109,1,1.96700202,1661509164,Regular,32009d5626a63146a4bd0a0087ccb666a213d233e13c5766b2cd63726d503aaf
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,110,1,0.03305218,1661509164,Regular,70c24c28b337c85288cf55dce69dd44aa9a583ab6d167792e48e7ff5002eee96
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,111,1,1.96700202,1661509164,Regular,70c24c28b337c85288cf55dce69dd44aa9a583ab6d167792e48e7ff5002eee96
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,178,1,0.03305218,1661509164,Regular,0ccb0a9ba732415c809109c96d7341b7b8fb08edaa8dcd51f820b16c83378bf9
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,179,1,1.96700202,1661509164,Regular,0ccb0a9ba732415c809109c96d7341b7b8fb08edaa8dcd51f820b16c83378bf9
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,100,1,0.03305218,1661509164,Regular,b62e5e38306762983ceee6e434f5419c1935d0e5c26e56c11ee6c7d2e7b3ae29
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,101,1,1.96700202,1661509164,Regular,b62e5e38306762983ceee6e434f5419c1935d0e5c26e56c11ee6c7d2e7b3ae29
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,66,1,0.03305218,1661509164,Regular,e3c92130c1746f1c640e1a2d962cfc6a08b8ca16c8c6cbfbe69fb87523a1a14b
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,67,1,1.96700202,1661509164,Regular,e3c92130c1746f1c640e1a2d962cfc6a08b8ca16c8c6cbfbe69fb87523a1a14b
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,50,1,0.03305218,1661509164,Regular,677b06a8ad461d4978f75b297d1e598069ad13b5e2e27b6e58f53d8cf9e7f46e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,51,1,1.96700202,1661509164,Regular,677b06a8ad461d4978f75b297d1e598069ad13b5e2e27b6e58f53d8cf9e7f46e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,52,1,0.03305218,1661509164,Regular,385c500b27d991aeb7769ab98cae9a0c2ab1a83476d3fef78a4ba30491d0c078
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,53,1,1.96700202,1661509164,Regular,385c500b27d991aeb7769ab98cae9a0c2ab1a83476d3fef78a4ba30491d0c078
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,48,1,0.03305218,1661509164,Regular,8e3f19d86b4d786b49d0abc0183eee2c2e5127b8381bd680d230104dcd1aa3ec
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,49,1,1.96700202,1661509164,Regular,8e3f19d86b4d786b49d0abc0183eee2c2e5127b8381bd680d230104dcd1aa3ec
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,76,1,0.03305218,1661509164,Regular,3660c0efe0185b1db4885fd9ac5377f94bec3db1c8f69af1aa1cd58bcf02bc91
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,77,1,1.96700202,1661509164,Regular,3660c0efe0185b1db4885fd9ac5377f94bec3db1c8f69af1aa1cd58bcf02bc91
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,72,1,0.03305218,1661509164,Regular,cbf1a6e198ec6c459e1fbbce83707854a2b7821705d01ea0bd582a257ed9077d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,73,1,1.96700202,1661509164,Regular,cbf1a6e198ec6c459e1fbbce83707854a2b7821705d01ea0bd582a257ed9077d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,18,1,0.03305218,1661509164,Regular,e7a5c79a2cf175649ac3d6783d89b143181704da5dfe4029d1602fb2e1c33a6e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,19,1,1.96700202,1661509164,Regular,e7a5c79a2cf175649ac3d6783d89b143181704da5dfe4029d1602fb2e1c33a6e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,80,1,0.03305218,1661509164,Regular,8fb99657fc6b5255d96cb534f53046fb0d5c3a19ca08453fa948a54d1a45b51a
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,81,1,1.96700202,1661509164,Regular,8fb99657fc6b5255d96cb534f53046fb0d5c3a19ca08453fa948a54d1a45b51a
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,180,1,0.03305218,1661509164,Regular,caa405b6fd9e08fc006cd5345c672ea51f7887c91f31e4ad0186ae8972344945
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,181,1,1.96700202,1661509164,Regular,caa405b6fd9e08fc006cd5345c672ea51f7887c91f31e4ad0186ae8972344945
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,24,1,0.03305218,1661509164,Regular,f5bc595daf5d92711005590ffdf269f25294b8287eadefc892ddac12ecb93e8a
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,25,1,1.96700202,1661509164,Regular,f5bc595daf5d92711005590ffdf269f25294b8287eadefc892ddac12ecb93e8a
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,146,1,0.03305218,1661509164,Regular,7c8c227bee7d05676bd0ddf7ab21e4f6819d1c232df842959209baeba95ace6f
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,147,1,1.96700202,1661509164,Regular,7c8c227bee7d05676bd0ddf7ab21e4f6819d1c232df842959209baeba95ace6f
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,4,1,0.03305218,1661509164,Regular,70a85693ead014af7a8ce16d5044a0c183b637ffaf8203c17f3a18a7b366d2ba
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,5,1,1.96700202,1661509164,Regular,70a85693ead014af7a8ce16d5044a0c183b637ffaf8203c17f3a18a7b366d2ba
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,34,1,0.03305218,1661509164,Regular,91bded335b333d61e6547caeac47ae7ac24d89cbd2a17199d85b207a13c8e8d5
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,35,1,1.96700202,1661509164,Regular,91bded335b333d61e6547caeac47ae7ac24d89cbd2a17199d85b207a13c8e8d5
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,162,1,0.03305218,1661509164,Regular,da36f24f4b81a1167aea3f8f2f0b5f0761a8ccc2e00209868a736719ddf2e41e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,163,1,1.96700202,1661509164,Regular,da36f24f4b81a1167aea3f8f2f0b5f0761a8ccc2e00209868a736719ddf2e41e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,184,1,0.03305218,1661509164,Regular,ebaebf6b102d55a41f519b5f130a1709e0fd22fccce77303992e23c9cdff7a12
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,185,1,1.96700202,1661509164,Regular,ebaebf6b102d55a41f519b5f130a1709e0fd22fccce77303992e23c9cdff7a12
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,2,1,0.03305218,1661509164,Regular,5045fe530abfb7122d74d6d4a340e2497fce377b70f6411b0819965a7b4906a3
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,3,1,1.96700202,1661509164,Regular,5045fe530abfb7122d74d6d4a340e2497fce377b70f6411b0819965a7b4906a3
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,172,1,0.03305218,1661509164,Regular,bc0a591e6393c9660725e2377d8ad2ecad538164b4d91acfd72aadcf6dc823bc
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,173,1,1.96700202,1661509164,Regular,bc0a591e6393c9660725e2377d8ad2ecad538164b4d91acfd72aadcf6dc823bc
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,82,1,0.03305218,1661509164,Regular,c9dfc8cb0d882363d23836e63a62a94f261a8117df46d354b8c978222b30e69b
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,83,1,1.96700202,1661509164,Regular,c9dfc8cb0d882363d23836e63a62a94f261a8117df46d354b8c978222b30e69b
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,102,1,0.03305218,1661509164,Regular,1d5bb67b49d5d2b779a76310248b59c1b6c5db8182fbfb37323fc1cd397d2af8
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,103,1,1.96700202,1661509164,Regular,1d5bb67b49d5d2b779a76310248b59c1b6c5db8182fbfb37323fc1cd397d2af8
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,144,1,0.03305218,1661509164,Regular,526f1e9c5b0b97aa2f06288b0d07cfeb005334ab39e21f48b7f5288ed9de029a
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,145,1,1.96700202,1661509164,Regular,526f1e9c5b0b97aa2f06288b0d07cfeb005334ab39e21f48b7f5288ed9de029a
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,36,1,0.03305218,1661509164,Regular,2f05897bbbbc170e67b3a23687cf53d23b654bded92ab8bd37a4589a15bf50bf
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,37,1,1.96700202,1661509164,Regular,2f05897bbbbc170e67b3a23687cf53d23b654bded92ab8bd37a4589a15bf50bf
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,98,1,0.03305218,1661509164,Regular,5e6fdb6eb3166e33af31425f2a844f845dbd2ea8f29f34e7a6fd11abfdd03824
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,99,1,1.96700202,1661509164,Regular,5e6fdb6eb3166e33af31425f2a844f845dbd2ea8f29f34e7a6fd11abfdd03824
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,140,1,0.03305218,1661509164,Regular,f05d1a6ecc31c986e38aecd682fd3764e4f1b2580adc4a9229b634042eeb171d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,141,1,1.96700202,1661509164,Regular,f05d1a6ecc31c986e38aecd682fd3764e4f1b2580adc4a9229b634042eeb171d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,42,1,0.03305218,1661509164,Regular,236e6f181cd8ef60c91fadb187cb5d664b0a424263b722d36403035ed905e4b6
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,43,1,1.96700202,1661509164,Regular,236e6f181cd8ef60c91fadb187cb5d664b0a424263b722d36403035ed905e4b6
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,176,1,0.03305218,1661509164,Regular,bc235af9f3e95f5f26de064307967193f7ebe0d67af7e83a267742713872593c
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,177,1,1.96700202,1661509164,Regular,bc235af9f3e95f5f26de064307967193f7ebe0d67af7e83a267742713872593c
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,164,1,0.03305218,1661509164,Regular,023e8e7cde09d7327e94cca34a230ad395d6389372ae03737b7449afb9ab2651
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,165,1,1.96700202,1661509164,Regular,023e8e7cde09d7327e94cca34a230ad395d6389372ae03737b7449afb9ab2651
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,96,1,0.03305218,1661509164,Regular,889c2793c26a729920fd0f5a027d44c4e3473f3996139cb4647317ed4b1a194b
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,97,1,1.96700202,1661509164,Regular,889c2793c26a729920fd0f5a027d44c4e3473f3996139cb4647317ed4b1a194b
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,160,1,0.03305218,1661509164,Regular,9122c26a3d23656c4c97714da72d1254cf9937bb4cdd0e07b471b21c4a7065a4
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,161,1,1.96700202,1661509164,Regular,9122c26a3d23656c4c97714da72d1254cf9937bb4cdd0e07b471b21c4a7065a4
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,40,1,0.03305218,1661509164,Regular,9f9acd56d71d84fb1a81a17be09fc79e7afe636198772aec647d6b318b2bf496
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,41,1,1.96700202,1661509164,Regular,9f9acd56d71d84fb1a81a17be09fc79e7afe636198772aec647d6b318b2bf496
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,156,1,0.03305218,1661509164,Regular,ef8f26c934fbc74037b9742200561dd8e587eba4dda9f1ad5d466aa72d519057
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,157,1,1.96700202,1661509164,Regular,ef8f26c934fbc74037b9742200561dd8e587eba4dda9f1ad5d466aa72d519057
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,174,1,0.03305218,1661509164,Regular,5ab56c65a600d106e155e64af71280f998cdb6229e9718cbe43f5e236eb4ae71
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,175,1,1.96700202,1661509164,Regular,5ab56c65a600d106e155e64af71280f998cdb6229e9718cbe43f5e236eb4ae71
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,138,1,0.03305218,1661509164,Regular,1ee3d93baa6f200e4fada452e92116a57d9ed946796e3d7b3e753eb1a82f3b69
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,139,1,1.96700202,1661509164,Regular,1ee3d93baa6f200e4fada452e92116a57d9ed946796e3d7b3e753eb1a82f3b69
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,12,1,0.03305218,1661509164,Regular,ed5806a0ac0e20ab3140b21d27aade0858ca2c0c7ba51196043ddb2391d7f34d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,13,1,1.96700202,1661509164,Regular,ed5806a0ac0e20ab3140b21d27aade0858ca2c0c7ba51196043ddb2391d7f34d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,132,1,0.03305218,1661509164,Regular,567665062f9967ea040071e7b6034ca34d7066ee4a7eb4970d199c2f62d72609
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,133,1,1.96700202,1661509164,Regular,567665062f9967ea040071e7b6034ca34d7066ee4a7eb4970d199c2f62d72609
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,136,1,0.03305218,1661509164,Regular,b3c74b8dd6a2248defb7741c14c309e37382579513a4d1d0a8f454b057b5cf24
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,137,1,1.96700202,1661509164,Regular,b3c74b8dd6a2248defb7741c14c309e37382579513a4d1d0a8f454b057b5cf24
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,22,1,0.03305218,1661509164,Regular,08e9821742e698ae48695aec9c83ac6c043f679ef4ae29ccc83c4883f79a9fd5
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,23,1,1.96700202,1661509164,Regular,08e9821742e698ae48695aec9c83ac6c043f679ef4ae29ccc83c4883f79a9fd5
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,152,1,0.03305218,1661509164,Regular,bc6e00f1a7ded2112b69130e41b09c99df1be51e6e440be80dc5e97dc83b98b8
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,153,1,1.96700202,1661509164,Regular,bc6e00f1a7ded2112b69130e41b09c99df1be51e6e440be80dc5e97dc83b98b8
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,190,1,0.03305218,1661509164,Regular,421d191df6e3ba1a2b43f6525bf2623820cdc47781db74f2f0c4e419fad4517e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,191,1,1.96700202,1661509164,Regular,421d191df6e3ba1a2b43f6525bf2623820cdc47781db74f2f0c4e419fad4517e
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,64,1,0.03305218,1661509164,Regular,d52abc80a0563f592b9627df2ff1d4002e78134da2fbfa35fe0fecd05b85362f
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,65,1,1.96700202,1661509164,Regular,d52abc80a0563f592b9627df2ff1d4002e78134da2fbfa35fe0fecd05b85362f
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,116,1,0.03305218,1661509164,Regular,d0c77c10b8f118e78e3c406a23b03f6e9689ae09cc8059652f54b33b54198e27
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,117,1,1.96700202,1661509164,Regular,d0c77c10b8f118e78e3c406a23b03f6e9689ae09cc8059652f54b33b54198e27
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,114,1,0.03305218,1661509164,Regular,f7bc17a45c0e299a14ceee53a114a6d85a411dce0f20d2f2f4a7431464f0ede7
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,115,1,1.96700202,1661509164,Regular,f7bc17a45c0e299a14ceee53a114a6d85a411dce0f20d2f2f4a7431464f0ede7
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,130,1,0.03305218,1661509164,Regular,aab0a0a8649799c0a06860b596d42dc95f809351bb1f34853c24bc738ba63760
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,131,1,1.96700202,1661509164,Regular,aab0a0a8649799c0a06860b596d42dc95f809351bb1f34853c24bc738ba63760
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,188,1,0.03305218,1661509164,Regular,31480151389946c51caee9a6b26812e066e41cd89d4bb8699cf86d0e213e30c2
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,189,1,1.96700202,1661509164,Regular,31480151389946c51caee9a6b26812e066e41cd89d4bb8699cf86d0e213e30c2
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,94,1,0.03305218,1661509164,Regular,2396147e0370fb14bf938dc4b253343cff84d6fcc43ec0171a53c2c320998d07
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,95,1,1.96700202,1661509164,Regular,2396147e0370fb14bf938dc4b253343cff84d6fcc43ec0171a53c2c320998d07
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,104,1,0.03305218,1661509164,Regular,3c09a534114de1e609b20c15d5766cc04dfb33b0fece8c94626b6b5e6e83734d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,105,1,1.96700202,1661509164,Regular,3c09a534114de1e609b20c15d5766cc04dfb33b0fece8c94626b6b5e6e83734d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,62,1,0.03305218,1661509164,Regular,b307c243b3d973d5f588bbaa9ea316da713e76e3ebac6ddef22b6e1698b8e830
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,63,1,1.96700202,1661509164,Regular,b307c243b3d973d5f588bbaa9ea316da713e76e3ebac6ddef22b6e1698b8e830
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,58,1,0.03305218,1661509164,Regular,0572e253cb883e3cb88ea4bf9325d74617ae2e46203afff979936e28cc895b52
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,59,1,1.96700202,1661509164,Regular,0572e253cb883e3cb88ea4bf9325d74617ae2e46203afff979936e28cc895b52
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,90,1,0.03305218,1661509164,Regular,0b704c1c6b7ecf79d999bed8b6d02fb745a4af39a17a1605bc7c50847b039400
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,91,1,1.96700202,1661509164,Regular,0b704c1c6b7ecf79d999bed8b6d02fb745a4af39a17a1605bc7c50847b039400
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,68,1,0.03305218,1661509164,Regular,bf19df456f7446195d64cc886043ad186ef0a03f3a95d7a465adabf88933dead
