tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,1,1,1.96700202,1660997792,Regular,160311156983833fffac2e36e4e55bdab29839557583e27817da165c77ad4f98
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,92,1,0.03305218,1660997792,Regular,ae8a92f840f579a6832576ff9f6a0925d89ddbf8bef5b322ef62dd2b5cbd9742
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,93,1,1.96700202,1660997792,Regular,ae8a92f840f579a6832576ff9f6a0925d89ddbf8bef5b322ef62dd2b5cbd9742
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,66,1,0.03305218,1660997792,Regular,43809a346e28b290572b27a8f2684a8eee749b879c24cf1a2de780b6d4ffb5fd
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,67,1,1.96700202,1660997792,Regular,43809a346e28b290572b27a8f2684a8eee749b879c24cf1a2de780b6d4ffb5fd
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,156,1,0.03305218,1660997792,Regular,b9703ef9f2f966570c1e82df0e4fdbe07f005f0a7d0df24d342008be2ea9cf14
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,157,1,1.96700202,1660997792,Regular,b9703ef9f2f966570c1e82df0e4fdbe07f005f0a7d0df24d342008be2ea9cf14
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,90,1,0.03305218,1660997792,Regular,94cd64493ee83fcb50ba459c82d8fedcb5ed9871d0f5daf017c407feac9c00a1
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,91,1,1.96700202,1660997792,Regular,94cd64493ee83fcb50ba459c82d8fedcb5ed9871d0f5daf017c407feac9c00a1
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,106,1,0.03305218,1660997792,Regular,412d2518bd7174416427701bff99d1fa9c237507b3f81554839d54fcd0dd6ced
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,107,1,1.96700202,1660997792,Regular,412d2518bd7174416427701bff99d1fa9c237507b3f81554839d54fcd0dd6ced
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,196,1,0.03305218,1660997792,Regular,2e0558fbeabc7a6f10840d72430e5a65e8e145d373f259b53cd3df74be584031
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,197,1,1.96700202,1660997792,Regular,2e0558fbeabc7a6f10840d72430e5a65e8e145d373f259b53cd3df74be584031
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,160,1,0.03305218,1660997792,Regular,3728fd8b5721a25335f71be5a48c249ddb7613f394527f4e6cebf545626ace38
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,161,1,1.96700202,1660997792,Regular,3728fd8b5721a25335f71be5a48c249ddb7613f394527f4e6cebf545626ace38
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,112,1,0.03305218,1660997792,Regular,179d20ae066fdd7cfd1b6a1c7fcb0431cc7374a06764e410ded9ba089c0d8d23
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,113,1,1.96700202,1660997792,Regular,179d20ae066fdd7cfd1b6a1c7fcb0431cc7374a06764e410ded9ba089c0d8d23
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,40,1,0.03305218,1660997792,Regular,95f71f20e29c5cd5b284e47951054dd8a1c6f6e2b72703174190cecdeca9386a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,41,1,1.96700202,1660997792,Regular,95f71f20e29c5cd5b284e47951054dd8a1c6f6e2b72703174190cecdeca9386a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,8,1,0.03305218,1660997792,Regular,1810970f3ffaa7d29807a4db1b277e7081cff6bdedccf7e8361a271b89e9600c
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,9,1,1.96700202,1660997792,Regular,1810970f3ffaa7d29807a4db1b277e7081cff6bdedccf7e8361a271b89e9600c
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,144,1,0.03305218,1660997792,Regular,4afdceb458e3b7bf6bcca76be23cd68fddb5f0569605c0aedd1520d87c1c59ef
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,145,1,1.96700202,1660997792,Regular,4afdceb458e3b7bf6bcca76be23cd68fddb5f0569605c0aedd1520d87c1c59ef
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,78,1,0.03305218,1660997792,Regular,54808ff061f98c66cda176dd0c096f4099623e537911e4e40c69787e10b38ac9
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,79,1,1.96700202,1660997792,Regular,54808ff061f98c66cda176dd0c096f4099623e537911e4e40c69787e10b38ac9
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,178,1,0.03305218,1660997792,Regular,cd067f7a1f83687b8e10fb7068dd2799f2fae3593df0f36a35e3c677c88dbd26
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,179,1,1.96700202,1660997792,Regular,cd067f7a1f83687b8e10fb7068dd2799f2fae3593df0f36a35e3c677c88dbd26
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,128,1,0.03305218,1660997792,Regular,126c08984f824ff37aa49c329752dbc8def5f741f06c422777000e5e7ef0efad
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,129,1,1.96700202,1660997792,Regular,126c08984f824ff37aa49c329752dbc8def5f741f06c422777000e5e7ef0efad
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,126,1,0.03305218,1660997792,Regular,1dc8fd5cb63ddce0cb47fb7c06b6648583cfa719c94f1c8e8623a14036e2f313
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,127,1,1.96700202,1660997792,Regular,1dc8fd5cb63ddce0cb47fb7c06b6648583cfa719c94f1c8e8623a14036e2f313
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,168,1,0.03305218,1660997792,Regular,2b707fd33d89bda71999f7f5cfb7e2c3627d437784c20d16c390d54854677c89
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,169,1,1.96700202,1660997792,Regular,2b707fd33d89bda71999f7f5cfb7e2c3627d437784c20d16c390d54854677c89
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,30,1,0.03305218,1660997792,Regular,483dd94eaada56c50dad2e84af7372984e96b8cad2ada5d071d7e28299181dff
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,31,1,1.96700202,1660997792,Regular,483dd94eaada56c50dad2e84af7372984e96b8cad2ada5d071d7e28299181dff
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,114,1,0.03305218,1660997792,Regular,16ee5c1a9075ae5f1ed3baba4f17bc18bcec49efb13b9a925b48b215d1a19f8a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,115,1,1.96700202,1660997792,Regular,16ee5c1a9075ae5f1ed3baba4f17bc18bcec49efb13b9a925b48b215d1a19f8a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,182,1,0.03305218,1660997792,Regular,2eb26a945b8980061e2974715ed183fcf2aeddc6e4414fd4881d626e477c301a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,183,1,1.96700202,1660997792,Regular,2eb26a945b8980061e2974715ed183fcf2aeddc6e4414fd4881d626e477c301a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,4,1,0.03305218,1660997792,Regular,08d0abc61b99c1acc8ef7e35ce11d6b012e31c7e58c6179d1888725074d57d31
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,5,1,1.96700202,1660997792,Regular,08d0abc61b99c1acc8ef7e35ce11d6b012e31c7e58c6179d1888725074d57d31
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,88,1,0.03305218,1660997792,Regular,d53bec2e2cd6313363da95b1f28a9e675c54dbc2ef56a818bfb7469291626643
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,89,1,1.96700202,1660997792,Regular,d53bec2e2cd6313363da95b1f28a9e675c54dbc2ef56a818bfb7469291626643
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,170,1,0.03305218,1660997792,Regular,051989869fa3ec59867f042be0960bfb30eca77cee36f390024a798ef01c1071
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,171,1,1.96700202,1660997792,Regular,051989869fa3ec59867f042be0960bfb30eca77cee36f390024a798ef01c1071
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,18,1,0.03305218,1660997792,Regular,a5837d071125f0d39620758b1f8bc68ddc7f37a7f90a17a8f3e31ef8e5e5fc01
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,19,1,1.96700202,1660997792,Regular,a5837d071125f0d39620758b1f8bc68ddc7f37a7f90a17a8f3e31ef8e5e5fc01
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,46,1,0.03305218,1660997792,Regular,53a751fe9ccd06af818e2c99b2101ce6da439fe58f40b29cfc2f021647ad271e
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,47,1,1.96700202,1660997792,Regular,53a751fe9ccd06af818e2c99b2101ce6da439fe58f40b29cfc2f021647ad271e
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,162,1,0.03305218,1660997792,Regular,0e48d46787229ee3f213bc103f4917a226f1209af8dab74248190c893f29987a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,163,1,1.96700202,1660997792,Regular,0e48d46787229ee3f213bc103f4917a226f1209af8dab74248190c893f29987a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,180,1,0.03305218,1660997792,Regular,8ed1c2c7ae13e08d37ed2a4577a6fd313b9144effc9a7f9aab24379f13a24faf
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,181,1,1.96700202,1660997792,Regular,8ed1c2c7ae13e08d37ed2a4577a6fd313b9144effc9a7f9aab24379f13a24faf
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,6,1,0.03305218,1660997792,Regular,23627ca7001e6207effaaa2b172071932bc21cbb54e3ec95be728bb5d87161db
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,7,1,1.96700202,1660997792,Regular,23627ca7001e6207effaaa2b172071932bc21cbb54e3ec95be728bb5d87161db
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,116,1,0.03305218,1660997792,Regular,588a286f1b6bf0fe786b17090b70c5106520b5f023bd51d069ec8b04f01ac8ed
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,117,1,1.96700202,1660997792,Regular,588a286f1b6bf0fe786b17090b70c5106520b5f023bd51d069ec8b04f01ac8ed
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,36,1,0.03305218,1660997792,Regular,8b8e0732c4405aa3f1390ff6c34e3e4a957116b4837ea0408121822d173030ce
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,37,1,1.96700202,1660997792,Regular,8b8e0732c4405aa3f1390ff6c34e3e4a957116b4837ea0408121822d173030ce
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,48,1,0.03305218,1660997792,Regular,c5473a9f01b8a78fbd58a1cd29d64281f7a0e1846014b3f3efc6fd22dfcc4e17
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,49,1,1.96700202,1660997792,Regular,c5473a9f01b8a78fbd58a1cd29d64281f7a0e1846014b3f3efc6fd22dfcc4e17
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,50,1,0.03305218,1660997792,Regular,5ad34276deaf62154139f034faed6342d145afe5a82639d4871d40058aabe7f7
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,51,1,1.96700202,1660997792,Regular,5ad34276deaf62154139f034faed6342d145afe5a82639d4871d40058aabe7f7
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,64,1,0.03305218,1660997792,Regular,ae8b6cc13f04cdcabb9647e1a8695d03be3943331c92956c1c15203cc63c9f31
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,65,1,1.96700202,1660997792,Regular,ae8b6cc13f04cdcabb9647e1a8695d03be3943331c92956c1c15203cc63c9f31
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,44,1,0.03305218,1660997792,Regular,5b19203fd2a52ac9f6d1132209cb57fe683e2cec9344d4533e3311d82fea04c1
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,45,1,1.96700202,1660997792,Regular,5b19203fd2a52ac9f6d1132209cb57fe683e2cec9344d4533e3311d82fea04c1
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,146,1,0.03305218,1660997792,Regular,f32b055ec96b7a760d637efd1551621031a4623e8d5a47f0d24f737feaab83c3
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,147,1,1.96700202,1660997792,Regular,f32b055ec96b7a760d637efd1551621031a4623e8d5a47f0d24f737feaab83c3
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,150,1,0.03305218,1660997792,Regular,a42401f803b03d07d5870d0a924ec8cd7844daa41263f42246418a178b04ce75
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,151,1,1.96700202,1660997792,Regular,a42401f803b03d07d5870d0a924ec8cd7844daa41263f42246418a178b04ce75
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,62,1,0.03305218,1660997792,Regular,e43e039ebf284da3047503ff746d4625ba4f5a285e35cf5b943dec513be71e62
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,63,1,1.96700202,1660997792,Regular,e43e039ebf284da3047503ff746d4625ba4f5a285e35cf5b943dec513be71e62
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,58,1,0.03305218,1660997792,Regular,10de75efba29fc45b598ae1dedd63e0d5d30502c9a7e9ae8d030d9fe8407d428
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,59,1,1.96700202,1660997792,Regular,10de75efba29fc45b598ae1dedd63e0d5d30502c9a7e9ae8d030d9fe8407d428
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,122,1,0.03305218,1660997792,Regular,c8960b8df2aa884098fb3cff73b0333c05fe5f52c1dc4780ce3b776cca018794
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,123,1,1.96700202,1660997792,Regular,c8960b8df2aa884098fb3cff73b0333c05fe5f52c1dc4780ce3b776cca018794
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,188,1,0.03305218,1660997792,Regular,94e9f599abcc919356f695a13d8944c788e23ff1d21f451d5be16cf66dcadee5
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,189,1,1.96700202,1660997792,Regular,94e9f599abcc919356f695a13d8944c788e23ff1d21f451d5be16cf66dcadee5
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,2,1,0.03305218,1660997792,Regular,b073f41d672afbae4f6c813a97b83d985c0becc5da58d24e78d7c64953c23ac7
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,3,1,1.96700202,1660997792,Regular,b073f41d672afbae4f6c813a97b83d985c0becc5da58d24e78d7c64953c23ac7
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,10,1,0.03305218,1660997792,Regular,d0ec29850cc2ac71e8d37d316920751645040052166d524873493b67352f19c5
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,11,1,1.96700202,1660997792,Regular,d0ec29850cc2ac71e8d37d316920751645040052166d524873493b67352f19c5
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,176,1,0.03305218,1660997792,Regular,9576e547affef63bd6812e6919d5da1466a797d16d783485db738c7901f6a214
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,177,1,1.96700202,1660997792,Regular,9576e547affef63bd6812e6919d5da1466a797d16d783485db738c7901f6a214
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,54,1,0.03305218,1660997792,Regular,3d96ba15714bd41059de0227feb13909f646a41108c01feb43bb00a4f92db744
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,55,1,1.96700202,1660997792,Regular,3d96ba15714bd41059de0227feb13909f646a41108c01feb43bb00a4f92db744
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,76,1,0.03305218,1660997792,Regular,0dbc775ad288f4210b1b1d4ec14877142415c04e1623d0d3ff65164727dea2cf
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,77,1,1.96700202,1660997792,Regular,0dbc775ad288f4210b1b1d4ec14877142415c04e1623d0d3ff65164727dea2cf
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,86,1,0.03305218,1660997792,Regular,f797570a09eb22f162edfc79dd26392a7a5b51ab43db924a5c5f125578b0351d
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,87,1,1.96700202,1660997792,Regular,f797570a09eb22f162edfc79dd26392a7a5b51ab43db924a5c5f125578b0351d
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,12,1,0.03305218,1660997792,Regular,c47b6ac508af22bb73036b19e739eee29e8a256ca795c9bcc85a13e0795a32b4
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,13,1,1.96700202,1660997792,Regular,c47b6ac508af22bb73036b19e739eee29e8a256ca795c9bcc85a13e0795a32b4
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,184,1,0.03305218,1660997792,Regular,b052c7df8ad88d15a7ea82b735a33a1ad884565410d4e3d042ec43c3dbf3902c
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,185,1,1.96700202,1660997792,Regular,b052c7df8ad88d15a7ea82b735a33a1ad884565410d4e3d042ec43c3dbf3902c
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,72,1,0.03305218,1660997792,Regular,24a7b1271679d8affb9fc6cc8e32cffe2ef29d0cea2cee7a0f267a453999b7f2
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,73,1,1.96700202,1660997792,Regular,24a7b1271679d8affb9fc6cc8e32cffe2ef29d0cea2cee7a0f267a453999b7f2
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,94,1,0.03305218,1660997792,Regular,8ba37804861b6d30065d8a5dbb34424ff261de3a137c745a73e546a30a2a78eb
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,95,1,1.96700202,1660997792,Regular,8ba37804861b6d30065d8a5dbb34424ff261de3a137c745a73e546a30a2a78eb
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,52,1,0.03305218,1660997792,Regular,5875cb10fab97d9b48bec8ae4d8b6ed60c7d2960b81345e789d80ea70333a5a5
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,53,1,1.96700202,1660997792,Regular,5875cb10fab97d9b48bec8ae4d8b6ed60c7d2960b81345e789d80ea70333a5a5
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,70,1,0.03305218,1660997792,Regular,13bd4418bf42316d13eb4d42ba72f6789efdf37d34ddb54fe98a6a2a10dcb752
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,71,1,1.96700202,1660997792,Regular,13bd4418bf42316d13eb4d42ba72f6789efdf37d34ddb54fe98a6a2a10dcb752
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,26,1,0.03305218,1660997792,Regular,6a103398266991183bfa628a6167008f60f63c666a03cec05f70ebaa380ccb0b
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,27,1,1.96700202,1660997792,Regular,6a103398266991183bfa628a6167008f60f63c666a03cec05f70ebaa380ccb0b
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,172,1,0.03305218,1660997792,Regular,a7a3b1f979c135c241d5bff8db035edaafd2cc677191a90248b7f4ccd71c7bff
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,173,1,1.96700202,1660997792,Regular,a7a3b1f979c135c241d5bff8db035edaafd2cc677191a90248b7f4ccd71c7bff
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,154,1,0.03305218,1660997792,Regular,03fde991df4f422d4cde41f7da5add0025f31e1c9b0b707f5047702fe9dc5a63
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,155,1,1.96700202,1660997792,Regular,03fde991df4f422d4cde41f7da5add0025f31e1c9b0b707f5047702fe9dc5a63
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,38,1,0.03305218,1660997792,Regular,f9f1dd111d44fda421e8abe2a1ba85af11559cbe698a775c0c68d4b4428d71f3
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,39,1,1.96700202,1660997792,Regular,f9f1dd111d44fda421e8abe2a1ba85af11559cbe698a775c0c68d4b4428d71f3
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,192,1,0.03305218,1660997792,Regular,58fa4a91db7ff25537e3fd640e820eb13a9e78e3d8f469f014b674d6e06c27d4
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,193,1,1.96700202,1660997792,Regular,58fa4a91db7ff25537e3fd640e820eb13a9e78e3d8f469f014b674d6e06c27d4
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,152,1,0.03305218,1660997792,Regular,6e9be2c9e3f62348c548ecc70a0feea67ce76741a8871d4a70ed9e516d445d82
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,153,1,1.96700202,1660997792,Regular,6e9be2c9e3f62348c548ecc70a0feea67ce76741a8871d4a70ed9e516d445d82
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,102,1,0.03305218,1660997792,Regular,b7d0f75f8ac7950669940c43890523513cc9419dbdfe8ef4dfa5302c2c8deaf9
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,103,1,1.96700202,1660997792,Regular,b7d0f75f8ac7950669940c43890523513cc9419dbdfe8ef4dfa5302c2c8deaf9
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,34,1,0.03305218,1660997792,Regular,b0b12a2f9e3a870d7b844812db9569c524beafa71d403e454420ca4d5ef30000
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,35,1,1.96700202,1660997792,Regular,b0b12a2f9e3a870d7b844812db9569c524beafa71d403e454420ca4d5ef30000
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,74,1,0.03305218,1660997792,Regular,a5aa5158b689278b0f8ea7e39f3d9f892d3d26d468736f061394c6459543dd3c
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,75,1,1.96700202,1660997792,Regular,a5aa5158b689278b0f8ea7e39f3d9f892d3d26d468736f061394c6459543dd3c
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,148,1,0.03305218,1660997792,Regular,3a9509f47fc8b9efe747351fb4a7f2c923d632f83b27bc311c5aa61a665b9bdf
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,149,1,1.96700202,1660997792,Regular,3a9509f47fc8b9efe747351fb4a7f2c923d632f83b27bc311c5aa61a665b9bdf
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,20,1,0.03305218,1660997792,Regular,f7542b0b59289e0b6413d2966983b523b337cdbfa5994f9e4e18c221ab57fc00
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,21,1,1.96700202,1660997792,Regular,f7542b0b59289e0b6413d2966983b523b337cdbfa5994f9e4e18c221ab57fc00
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,100,1,0.03305218,1660997792,Regular,6db0bcd6f6ce9d1bda2f181a37baae1bc56249406f5683ee0bf4a71293902193
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,101,1,1.96700202,1660997792,Regular,6db0bcd6f6ce9d1bda2f181a37baae1bc56249406f5683ee0bf4a71293902193
