tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,13,1,4.53591174,1675221123,Regular,1df3e778829d1133f956a8d74138d8c0b5a9a4e126953255f2f57cee0d49f3b8
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,12,1,0.03545172,1675221123,Regular,1df3e778829d1133f956a8d74138d8c0b5a9a4e126953255f2f57cee0d49f3b8
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,74,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,1,1,4.53591174,1675221123,Regular,d1b4ce9a3e0d837f8e57aa903e893dd1308ec148b64864bf5b98f16e1014638a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,75,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,0,1,0.03545172,1675221123,Regular,d1b4ce9a3e0d837f8e57aa903e893dd1308ec148b64864bf5b98f16e1014638a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,3,1,4.53591174,1675221123,Regular,9c02e900231aaa4f19a5780b2a9e87386f05460b62e66a833f0403932b37ccd8
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,2,1,0.03545172,1675221123,Regular,9c02e900231aaa4f19a5780b2a9e87386f05460b62e66a833f0403932b37ccd8
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,144,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,18,1,0.03545172,1675221123,Regular,91a95fa492b5ffaedff825912a855586cc2d4e508bf6f1f8ae39d1c14d28a185
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,17,1,4.53591174,1675221123,Regular,80e6fded05996644343882d28cd568366493a2d90714e6c883bb4314b9f7839e
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,28,1,0.03545172,1675221123,Regular,c60bb151ab186f0ef734df45eebf4a571c18fbed62e5e965a92084c8d2315b24
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,55,1,4.53591174,1675221123,Regular,a2fea0656411a27496eb4b3cf8927c3a52e69b75947768acd15ebac867e86540
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,4,1,0.03545172,1675221123,Regular,453e63b0c151c483afbbcdd8dcb7d87590353deea0f1e28e48f2309c994032f6
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,5,1,4.53591174,1675221123,Regular,453e63b0c151c483afbbcdd8dcb7d87590353deea0f1e28e48f2309c994032f6
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,140,1,0.03545172,1675221123,Regular,b482284c8df841735983a176535c61600343a3e1de736aa2f1110f4b1be1ab20
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,141,1,4.53591174,1675221123,Regular,b482284c8df841735983a176535c61600343a3e1de736aa2f1110f4b1be1ab20
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,118,1,0.03545172,1675221123,Regular,84226ab0fc65dd60efd8e51b4c0ea52bf6b6b9540291ae5b197230f99882c067
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,156,1,0.03545172,1675221123,Regular,53f0da2ff71f54cae627a68aa582c84a6fd0a4b20daccd69f1e7b382803c8893
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,157,1,4.53591174,1675221123,Regular,53f0da2ff71f54cae627a68aa582c84a6fd0a4b20daccd69f1e7b382803c8893
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,76,1,0.03545172,1675221123,Regular,d5a83151f393c480e74234cfd59aed445246b22c24040f02e7450b8213a6f862
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,77,1,4.53591174,1675221123,Regular,d5a83151f393c480e74234cfd59aed445246b22c24040f02e7450b8213a6f862
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,86,1,0.03545172,1675221123,Regular,670b652e78af9fe3195e5c918e928a3031f4f3bd9b892173b0809844e573f544
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,87,1,4.53591174,1675221123,Regular,670b652e78af9fe3195e5c918e928a3031f4f3bd9b892173b0809844e573f544
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,149,1,4.53591174,1675221123,Regular,35a9281cef162f0df7c7ad7561da686aa7f5272998a049901d2ebc1ed0d4222c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,97,1,4.53591174,1675221123,Regular,93b6fb9c56f615663f9765d37355b7ec52297aad1f632c17c3c851649397d422
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,22,1,0.03545172,1675221123,Regular,3d733cde90d07d2aac160b0064e65f2c77f9484f3fccb4040fb9768aadb48755
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,23,1,4.53591174,1675221123,Regular,3d733cde90d07d2aac160b0064e65f2c77f9484f3fccb4040fb9768aadb48755
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,33,1,4.53591174,1675221123,Regular,c91e10f8e726b05b91a661ba549528ec377d41d1a5501e32291d6f8498661bd8
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,10,1,0.03545172,1675221123,Regular,093919832553ce73a66904e8bb4057490d67bc8cbac7434daa97387ded78c867
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,16,1,0.03545172,1675221123,Regular,80e6fded05996644343882d28cd568366493a2d90714e6c883bb4314b9f7839e
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,32,1,0.03545172,1675221123,Regular,c91e10f8e726b05b91a661ba549528ec377d41d1a5501e32291d6f8498661bd8
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,85,1,4.53591174,1675221123,Regular,85ab5ad915f655e7e41a8c278e48ea305e8085839ad3c3d6e3f68b58b50cbd9d
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,19,1,4.53591174,1675221123,Regular,91a95fa492b5ffaedff825912a855586cc2d4e508bf6f1f8ae39d1c14d28a185
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,93,1,4.53591174,1675221123,Regular,bd6d8373ee7959c378c7d124defda5afd7e3ac2a2a460dbffbeeb6d96ec84984
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,121,1,4.53591174,1675221123,Regular,b9f1b24063accad45e2124a57b8975ebd6cc73ad492cc883231c7b69b9038601
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,92,1,0.03545172,1675221123,Regular,bd6d8373ee7959c378c7d124defda5afd7e3ac2a2a460dbffbeeb6d96ec84984
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,52,1,0.03545172,1675221123,Regular,edcbea823b73d4fbad17d55ed1ef8167ae4736de6fc58c8c9c3e6dcc6ffbb80d
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,133,1,4.53591174,1675221123,Regular,4c98089700565b76402c932fedb07fc8634fc89a02460e472eaea4dddeb7660e
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,53,1,4.53591174,1675221123,Regular,edcbea823b73d4fbad17d55ed1ef8167ae4736de6fc58c8c9c3e6dcc6ffbb80d
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,132,1,0.03545172,1675221123,Regular,4c98089700565b76402c932fedb07fc8634fc89a02460e472eaea4dddeb7660e
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,115,1,4.53591174,1675221123,Regular,19bf0da552773a250a3216109df20f1afbfc70c8de0d7ee00155fabeaf0d0a12
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,136,1,0.03545172,1675221123,Regular,7f605699748f0efd003a6d086ee988f250a494b4c11a4dd4ed431d24c5726a99
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,35,1,4.53591174,1675221123,Regular,46a1756a90c565af4bd9433d430561f91a697fe59b33e048c911445407ec1261
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,101,1,4.53591174,1675221123,Regular,41928b86b54e969c59374636f4e9c434a34d17f78eadbf5e17dae5d3dd957886
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,37,1,4.53591174,1675221123,Regular,e41b4c12f64315ca75f13d466510e19f33078c2f28c4a126997f4b6bbf95fed4
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,88,1,0.03545172,1675221123,Regular,5029d9a82135d8ac4cc1a93d68782ab0334b4c8f7703af8416cac72aa840a5dd
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,89,1,4.53591174,1675221123,Regular,5029d9a82135d8ac4cc1a93d68782ab0334b4c8f7703af8416cac72aa840a5dd
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,155,1,4.53591174,1675221123,Regular,24819d6a118855c29d157635ff17fc90acbf971dd95db56ee51651675ebf5d91
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,154,1,0.03545172,1675221123,Regular,24819d6a118855c29d157635ff17fc90acbf971dd95db56ee51651675ebf5d91
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,65,1,4.53591174,1675221123,Regular,f3e7528218e6f24df0774dd454be8661b89eb7ec7b1820bf543ac617f2c8c0da
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,11,1,4.53591174,1675221123,Regular,093919832553ce73a66904e8bb4057490d67bc8cbac7434daa97387ded78c867
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,147,1,4.53591174,1675221123,Regular,2b10a54c1c977015bd0f9a166cd6251853aaba45a084d0980417df9002d39a39
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,151,1,4.53591174,1675221123,Regular,4b766d47393276721632f3244de329f1a7d6de819bbfb81ce6c9497c6f7a1cbd
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,150,1,0.03545172,1675221123,Regular,4b766d47393276721632f3244de329f1a7d6de819bbfb81ce6c9497c6f7a1cbd
