tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,35,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,36,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,37,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,38,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,39,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,40,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,41,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,42,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,43,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,44,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,45,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,46,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,47,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,50,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,57,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,62,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,63,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,66,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,67,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,70,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,71,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,72,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,73,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,74,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,75,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,78,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,79,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,80,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,81,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,84,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,85,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,88,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,89,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,90,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,91,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,92,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,93,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,94,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,95,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,101,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,102,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,103,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,104,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,105,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,106,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,107,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,110,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,111,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,112,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,113,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,114,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,115,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,116,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,117,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,118,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,119,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,120,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,121,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,124,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,125,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,126,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,127,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,128,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,129,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,130,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,131,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,132,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,133,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,134,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,135,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,138,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,139,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,140,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,142,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,143,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,144,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,145,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,146,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,147,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,148,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,149,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,150,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,151,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,152,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,153,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,154,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,155,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,156,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,157,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,158,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,159,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,160,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,161,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,162,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,163,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,164,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,165,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,166,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,167,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,170,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,171,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,174,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,175,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,176,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,177,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,178,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,179,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,180,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,181,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,184,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,185,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,188,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,189,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,192,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,193,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,194,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,195,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,196,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,0,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
