tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,100,1,0.03305218,1661491518,Regular,98428b508895f403dee8cde165d0ae1d3a7c16fd0e290babb7d95d25b6318e38
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,101,1,1.96700202,1661491518,Regular,98428b508895f403dee8cde165d0ae1d3a7c16fd0e290babb7d95d25b6318e38
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,168,1,0.03305218,1661491518,Regular,cbdcc9982a46687e263070e0a074b00763093b0605932c7cfbab61229296fc51
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,169,1,1.96700202,1661491518,Regular,cbdcc9982a46687e263070e0a074b00763093b0605932c7cfbab61229296fc51
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,94,1,0.03305218,1661491518,Regular,69e5887586c8f002c00d080f31b4f1bece8d7fa6bbe1ead8c84129d92754c45c
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,95,1,1.96700202,1661491518,Regular,69e5887586c8f002c00d080f31b4f1bece8d7fa6bbe1ead8c84129d92754c45c
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,2,1,0.03305218,1661491518,Regular,a3c4555a6a76c39596de2b51a8418b5e95246c90e859e2e14ded2994950086c2
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,3,1,1.96700202,1661491518,Regular,a3c4555a6a76c39596de2b51a8418b5e95246c90e859e2e14ded2994950086c2
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,34,1,0.03305218,1661491518,Regular,4555a2fe91f796a4671b5af0f449397a706569ae60788f1cc212df9a5499bae9
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,35,1,1.96700202,1661491518,Regular,4555a2fe91f796a4671b5af0f449397a706569ae60788f1cc212df9a5499bae9
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,66,1,0.03305218,1661491518,Regular,3ac09052e7951e696250c44728d52850954236e092d1e9a4fb74b179bb58a400
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,67,1,1.96700202,1661491518,Regular,3ac09052e7951e696250c44728d52850954236e092d1e9a4fb74b179bb58a400
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,128,1,0.03305218,1661491518,Regular,aed554c7e5d54980987b4d28a29938b348344a5490c87a8f8fefb2f20b18f113
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,129,1,1.96700202,1661491518,Regular,aed554c7e5d54980987b4d28a29938b348344a5490c87a8f8fefb2f20b18f113
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,36,1,0.03305218,1661491518,Regular,7b6280c8dddb9033720ff1d492c87a6adc7a96de0e28e74b6c3d444526837a22
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,37,1,1.96700202,1661491518,Regular,7b6280c8dddb9033720ff1d492c87a6adc7a96de0e28e74b6c3d444526837a22
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,114,1,0.03305218,1661491518,Regular,95b50de6ec00e908484a9afc992ec787a83bae71cb7922c237bc78388957553d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,115,1,1.96700202,1661491518,Regular,95b50de6ec00e908484a9afc992ec787a83bae71cb7922c237bc78388957553d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,104,1,0.03305218,1661491518,Regular,f60fd5916cab7fc530bb0b88516230fd269a3116cf0225e5535b0cc2da9af794
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,105,1,1.96700202,1661491518,Regular,f60fd5916cab7fc530bb0b88516230fd269a3116cf0225e5535b0cc2da9af794
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,192,1,0.03305218,1661491518,Regular,e975ddd3013eb6e3132da21d9e5095b038c0f096d4089f85c18f17ed009e7b21
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,193,1,1.96700202,1661491518,Regular,e975ddd3013eb6e3132da21d9e5095b038c0f096d4089f85c18f17ed009e7b21
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,58,1,0.03305218,1661491518,Regular,3d5254fc36547a0750aa7f38ba74ed1475b904748156474a202a820eb06ecc0f
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,59,1,1.96700202,1661491518,Regular,3d5254fc36547a0750aa7f38ba74ed1475b904748156474a202a820eb06ecc0f
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,22,1,0.03305218,1661491518,Regular,c50c7df5817bf0b525418ee1e34f717f53af9c46a416b4b3378edcb671146e09
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,23,1,1.96700202,1661491518,Regular,c50c7df5817bf0b525418ee1e34f717f53af9c46a416b4b3378edcb671146e09
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,142,1,0.03305218,1661491518,Regular,79fb670e8f75ff1963c1ac9e4b57f278831934d5b3d33a81fa0884c0a0c5f188
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,143,1,1.96700202,1661491518,Regular,79fb670e8f75ff1963c1ac9e4b57f278831934d5b3d33a81fa0884c0a0c5f188
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,40,1,0.03305218,1661491518,Regular,a2922f83f1ef0506110fa5df9c49325971df524b3d999f59a48b3e8e9e3d5781
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,41,1,1.96700202,1661491518,Regular,a2922f83f1ef0506110fa5df9c49325971df524b3d999f59a48b3e8e9e3d5781
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,76,1,0.03305218,1661491518,Regular,92f1005bfe37fd8ce0010a43fb8ad8cb80271cafd573575f3acccf9a01551728
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,77,1,1.96700202,1661491518,Regular,92f1005bfe37fd8ce0010a43fb8ad8cb80271cafd573575f3acccf9a01551728
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,184,1,0.03305218,1661491518,Regular,648cc8a5e6222bdb76ab09e69ec969b1e06c60f3a3263507c7dea3054c230871
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,185,1,1.96700202,1661491518,Regular,648cc8a5e6222bdb76ab09e69ec969b1e06c60f3a3263507c7dea3054c230871
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,56,1,0.03305218,1661491518,Regular,64f0cd542b8e976a5ca69d830190d18150267c36ced19bea13b18b0274a44673
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,57,1,1.96700202,1661491518,Regular,64f0cd542b8e976a5ca69d830190d18150267c36ced19bea13b18b0274a44673
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,52,1,0.03305218,1661491518,Regular,0e77c3eb6538794b896fd6ef560f28d32defb0b11f8a54ca1415a76331d7e75a
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,53,1,1.96700202,1661491518,Regular,0e77c3eb6538794b896fd6ef560f28d32defb0b11f8a54ca1415a76331d7e75a
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,88,1,0.03305218,1661491518,Regular,d43f6b1f49c9dd1a00c33f72c95c47256936c45f56ed20f9a938b321da0f2a05
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,89,1,1.96700202,1661491518,Regular,d43f6b1f49c9dd1a00c33f72c95c47256936c45f56ed20f9a938b321da0f2a05
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,126,1,0.03305218,1661491518,Regular,8c8d6eeb89aef3d7270cf565883e92c551c80ebd669b69e4b26186b659343641
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,127,1,1.96700202,1661491518,Regular,8c8d6eeb89aef3d7270cf565883e92c551c80ebd669b69e4b26186b659343641
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,176,1,0.03305218,1661491518,Regular,5dac67d8d2df778baeb6aaea77f0795e3ba25a26f2163fef5d2984688e57477c
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,177,1,1.96700202,1661491518,Regular,5dac67d8d2df778baeb6aaea77f0795e3ba25a26f2163fef5d2984688e57477c
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,28,1,0.03305218,1661491518,Regular,3f1c34ca0d0bb035130005d729bf63fcac4b606960e96b026d13b51c12abac26
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,29,1,1.96700202,1661491518,Regular,3f1c34ca0d0bb035130005d729bf63fcac4b606960e96b026d13b51c12abac26
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,138,1,0.03305218,1661491518,Regular,4a7f4b335e04e0bb4c6c358c1764c5c6734abb53c2533fb01e4f14068e3b24ea
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,139,1,1.96700202,1661491518,Regular,4a7f4b335e04e0bb4c6c358c1764c5c6734abb53c2533fb01e4f14068e3b24ea
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,0,1,0.03305218,1661491518,Regular,93a56937ac3bb6c5ed95ec45eb5e42f69eb9873e983c3541e48e4e38d69a5ddc
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,1,1,1.96700202,1661491518,Regular,93a56937ac3bb6c5ed95ec45eb5e42f69eb9873e983c3541e48e4e38d69a5ddc
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,86,1,0.03305218,1661491518,Regular,4247c62a461e2f385d205f2f0cfabf678574d4cbc73f8b804ec863d5c4df44e0
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,87,1,1.96700202,1661491518,Regular,4247c62a461e2f385d205f2f0cfabf678574d4cbc73f8b804ec863d5c4df44e0
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,60,1,0.03305218,1661491518,Regular,ddc5901dd3edf872c3202fa369ca14d06e8d18e7f1e4d7abe228f3e79b59a4e7
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,61,1,1.96700202,1661491518,Regular,ddc5901dd3edf872c3202fa369ca14d06e8d18e7f1e4d7abe228f3e79b59a4e7
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,48,1,0.03305218,1661491518,Regular,2d8211606a46d0145b889008764170940bf477543301fe376ae06562195e07b1
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,49,1,1.96700202,1661491518,Regular,2d8211606a46d0145b889008764170940bf477543301fe376ae06562195e07b1
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,70,1,0.03305218,1661491518,Regular,cc58eab61966bedf6c769e5022dc73b84edf603c6c14983125cac5fa94021f7d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,71,1,1.96700202,1661491518,Regular,cc58eab61966bedf6c769e5022dc73b84edf603c6c14983125cac5fa94021f7d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,4,1,0.03305218,1661491518,Regular,d8a7eef66a491bb75f7d0ccb219d0539594de90dba6618974b45cead370db8b3
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,5,1,1.96700202,1661491518,Regular,d8a7eef66a491bb75f7d0ccb219d0539594de90dba6618974b45cead370db8b3
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,116,1,0.03305218,1661491518,Regular,04096a7129be4b92f59e720a0c36175d3fc41e5127a376affddfd62fa91dc401
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,117,1,1.96700202,1661491518,Regular,04096a7129be4b92f59e720a0c36175d3fc41e5127a376affddfd62fa91dc401
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,182,1,0.03305218,1661491518,Regular,14c1a6c48dd96a8cd13271da8926754901eb675ee9fe6f6251e7da70833f8077
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,183,1,1.96700202,1661491518,Regular,14c1a6c48dd96a8cd13271da8926754901eb675ee9fe6f6251e7da70833f8077
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,124,1,0.03305218,1661491518,Regular,f92670781540644f49f4f298dbbc76e966b577603210517426312bb99312cf4d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,125,1,1.96700202,1661491518,Regular,f92670781540644f49f4f298dbbc76e966b577603210517426312bb99312cf4d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,134,1,0.03305218,1661491518,Regular,dbe375ab0e5e9fb8cfd37100b8d6cece9e04b7c68eb2c0f39020ec29f7e8fa8d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,135,1,1.96700202,1661491518,Regular,dbe375ab0e5e9fb8cfd37100b8d6cece9e04b7c68eb2c0f39020ec29f7e8fa8d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,74,1,0.03305218,1661491518,Regular,60ff0306e2b3b3b7f2d6984f874f50be345f9eeb04ed1d5473eb239cb518e412
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,75,1,1.96700202,1661491518,Regular,60ff0306e2b3b3b7f2d6984f874f50be345f9eeb04ed1d5473eb239cb518e412
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,80,1,0.03305218,1661491518,Regular,16471d1f18083005c7bef557f4492d8b8259a2a9e1c5f766518fa40e1b9c0578
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,81,1,1.96700202,1661491518,Regular,16471d1f18083005c7bef557f4492d8b8259a2a9e1c5f766518fa40e1b9c0578
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,108,1,0.03305218,1661491518,Regular,038e2f40a22ed7c52db71176ab0ae88f688602000ac65e4d8ef01f6e958451d3
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,109,1,1.96700202,1661491518,Regular,038e2f40a22ed7c52db71176ab0ae88f688602000ac65e4d8ef01f6e958451d3
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,196,1,0.03305218,1661491518,Regular,a602af8426a3a67411f55f73a5d5570f5074e352875dac307d2406f7c32eb37a
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,197,1,1.96700202,1661491518,Regular,a602af8426a3a67411f55f73a5d5570f5074e352875dac307d2406f7c32eb37a
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,164,1,0.03305218,1661491518,Regular,34e19e4155b37d8ad4836e9ddfbb620944e70a13df1873ef33691ee046902c4f
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,165,1,1.96700202,1661491518,Regular,34e19e4155b37d8ad4836e9ddfbb620944e70a13df1873ef33691ee046902c4f
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,122,1,0.03305218,1661491518,Regular,11620d542caf02730b4c017314628a7a1f16852366516fb7596a0aaeaec01e64
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,123,1,1.96700202,1661491518,Regular,11620d542caf02730b4c017314628a7a1f16852366516fb7596a0aaeaec01e64
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,154,1,0.03305218,1661491518,Regular,4e8ba38ac054c9aa30955528bab734a6e28a0707ee8a3cead028ebdb1ec1dcb8
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,155,1,1.96700202,1661491518,Regular,4e8ba38ac054c9aa30955528bab734a6e28a0707ee8a3cead028ebdb1ec1dcb8
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,136,1,0.03305218,1661491518,Regular,a9d3f8efb9c8720535b7079303bfef02a7b003dc05645237729647e4b65226c3
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,137,1,1.96700202,1661491518,Regular,a9d3f8efb9c8720535b7079303bfef02a7b003dc05645237729647e4b65226c3
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,98,1,0.03305218,1661491518,Regular,6569a654b24a9a28fe80161799136e15ac9db64854ac77472a1c39743ec28ae4
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,99,1,1.96700202,1661491518,Regular,6569a654b24a9a28fe80161799136e15ac9db64854ac77472a1c39743ec28ae4
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,132,1,0.03305218,1661491518,Regular,a75a8961646bda3c9ec27a7df554dc717ebcc67153fdd793186b44c45aacd04b
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,133,1,1.96700202,1661491518,Regular,a75a8961646bda3c9ec27a7df554dc717ebcc67153fdd793186b44c45aacd04b
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,90,1,0.03305218,1661491518,Regular,4a9ff17983f166f5dab6f640d327d25d4be3a229840cc191619c4de290b62f46
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,91,1,1.96700202,1661491518,Regular,4a9ff17983f166f5dab6f640d327d25d4be3a229840cc191619c4de290b62f46
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,166,1,0.03305218,1661491518,Regular,882793e7782a91e5d6fac85668cb15f293930bf8f9ae18879f005e3fbcd55b24
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,167,1,1.96700202,1661491518,Regular,882793e7782a91e5d6fac85668cb15f293930bf8f9ae18879f005e3fbcd55b24
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,46,1,0.03305218,1661491518,Regular,2c72c86f1f030e6831e8fd21f23a750a8b9709384fe0885cfb33f84af225a9c5
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,47,1,1.96700202,1661491518,Regular,2c72c86f1f030e6831e8fd21f23a750a8b9709384fe0885cfb33f84af225a9c5
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,106,1,0.03305218,1661491518,Regular,9496c84428506f659534b9e42263cd06d093840a92c8666215a7589b2730bd06
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,107,1,1.96700202,1661491518,Regular,9496c84428506f659534b9e42263cd06d093840a92c8666215a7589b2730bd06
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,18,1,0.03305218,1661491518,Regular,7a0367922895622b1a35a4cd38416bebee225d0a52dc7682c33ab94d95841261
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,19,1,1.96700202,1661491518,Regular,7a0367922895622b1a35a4cd38416bebee225d0a52dc7682c33ab94d95841261
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,8,1,0.03305218,1661491518,Regular,3ef5d50e29d0220f4e49112720fc1edcb153e252f44e1944dd4332ea030ff39c
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,9,1,1.96700202,1661491518,Regular,3ef5d50e29d0220f4e49112720fc1edcb153e252f44e1944dd4332ea030ff39c
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,130,1,0.03305218,1661491518,Regular,f375b5a6893d6780741d4974af902a733924af6b0ed9cadbbc906a22ce38d580
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,131,1,1.96700202,1661491518,Regular,f375b5a6893d6780741d4974af902a733924af6b0ed9cadbbc906a22ce38d580
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,144,1,0.03305218,1661491518,Regular,d1c0c787d89a52248e605a647f0dc29e12420a7a609b5ac4bc2d897de1f2b5db
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,145,1,1.96700202,1661491518,Regular,d1c0c787d89a52248e605a647f0dc29e12420a7a609b5ac4bc2d897de1f2b5db
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,14,1,0.03305218,1661491518,Regular,56bf1e1f9a27a69c5df71420b60cae2aa0dcc64d12f720e7bb35bde35f7fdfbc
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,15,1,1.96700202,1661491518,Regular,56bf1e1f9a27a69c5df71420b60cae2aa0dcc64d12f720e7bb35bde35f7fdfbc
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,186,1,0.03305218,1661491518,Regular,ed72800516aa2575aaa375674a1461914cf9f4e04ca72b156ca236e528e46dbc
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,187,1,1.96700202,1661491518,Regular,ed72800516aa2575aaa375674a1461914cf9f4e04ca72b156ca236e528e46dbc
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,64,1,0.03305218,1661491518,Regular,4e35beed9434b0ead5084c40a2dbd48e21415295d0720bee6ffd697a909fd88c
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,65,1,1.96700202,1661491518,Regular,4e35beed9434b0ead5084c40a2dbd48e21415295d0720bee6ffd697a909fd88c
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,170,1,0.03305218,1661491518,Regular,d5eb0044cf82b9263db5102ebcbb1349fb662f0fd16b7cce01e56603b5066a81
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,171,1,1.96700202,1661491518,Regular,d5eb0044cf82b9263db5102ebcbb1349fb662f0fd16b7cce01e56603b5066a81
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,30,1,0.03305218,1661491518,Regular,9f8c542c6d9c0054e6c8fdddab693a630d52b0e0cf8537c39199f48f0ab4791b
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,31,1,1.96700202,1661491518,Regular,9f8c542c6d9c0054e6c8fdddab693a630d52b0e0cf8537c39199f48f0ab4791b
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,92,1,0.03305218,1661491518,Regular,763d3efb6b9a1ec4fb588c4721af6d4505188864fcfc72300639b42f7cb6b1f4
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,93,1,1.96700202,1661491518,Regular,763d3efb6b9a1ec4fb588c4721af6d4505188864fcfc72300639b42f7cb6b1f4
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,172,1,0.03305218,1661491518,Regular,b6e35cff3fb14bfb4f45608abfe8456d6f0e96da909d588fc4f070a89e5d8c89
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,173,1,1.96700202,1661491518,Regular,b6e35cff3fb14bfb4f45608abfe8456d6f0e96da909d588fc4f070a89e5d8c89
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,12,1,0.03305218,1661491518,Regular,c92202f8f60b07f2ab6b13ccb76c7129aef29c338e62d1968924136bfd7cf723
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,13,1,1.96700202,1661491518,Regular,c92202f8f60b07f2ab6b13ccb76c7129aef29c338e62d1968924136bfd7cf723
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,160,1,0.03305218,1661491518,Regular,9e3beb2786437c8cc19fd658425b83147cff2d821ff67bcbeaff0ff90288fbcb
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,161,1,1.96700202,1661491518,Regular,9e3beb2786437c8cc19fd658425b83147cff2d821ff67bcbeaff0ff90288fbcb
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,162,1,0.03305218,1661491518,Regular,b9d36afabf30d5d80bed5cbe2829d2eb1947fc2bbf0b5684c69ccae7aefb13dc
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,163,1,1.96700202,1661491518,Regular,b9d36afabf30d5d80bed5cbe2829d2eb1947fc2bbf0b5684c69ccae7aefb13dc
