tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,111,1,12.15927225,1701177609,Regular,acb51bfd5d0c3c471cf98c7286dff5ddcd09cb3fd639f7bed5f8d8597a390de7
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,163,1,12.15927225,1701177609,Regular,d7e835c5a074712466de63ff2eeb6ab204133abfc6a75ca7890a2e146dd0cd47
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,130,1,0.03315127,1701177609,Regular,2dd44f500dcb346c0136e5b925f33956ebc6363e7705c31df2ef75ee3d11c807
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,131,1,12.15927225,1701177609,Regular,2dd44f500dcb346c0136e5b925f33956ebc6363e7705c31df2ef75ee3d11c807
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,185,1,12.15927225,1701177609,Regular,c9000acd483ff41a4916a092832ee7bd532b945d1d79da42b8c73c235bfb6ad3
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,40,1,0.03315127,1701177609,Regular,8e5e6f44a8cf2c1e2a11576056d932a33fc1699d46ced3ba8bb601c3d219ae42
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,41,1,12.15927225,1701177609,Regular,8e5e6f44a8cf2c1e2a11576056d932a33fc1699d46ced3ba8bb601c3d219ae42
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,70,1,0.03315127,1701177609,Regular,179158388c85aa5e818a802ee783c847a4b71f2835f2d9d7985d5cd46d107a29
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,71,1,12.15927225,1701177609,Regular,179158388c85aa5e818a802ee783c847a4b71f2835f2d9d7985d5cd46d107a29
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,42,1,0.03315127,1701177609,Regular,360f64b54a54b3c4205fe6a95cfabfd0c548d42e1d04612e4e205c3eebcb4716
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,43,1,12.15927225,1701177609,Regular,360f64b54a54b3c4205fe6a95cfabfd0c548d42e1d04612e4e205c3eebcb4716
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,48,1,0.03315127,1701177609,Regular,886fcb18fba4b7441d771b9e16add4f3875ebae2e00f56b858c61d51c1262568
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,49,1,12.15927225,1701177609,Regular,886fcb18fba4b7441d771b9e16add4f3875ebae2e00f56b858c61d51c1262568
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,181,1,12.15927225,1701177609,Regular,4abe362955531d5e0c6dd36ee33619becf66667db655c5bdc485d56b9ac66528
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,97,1,12.15927225,1701177609,Regular,e3547230204cd91bf7525f33dbd922be6f9a749e07c41d3268ca0bbf8babce79
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,2,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,3,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,4,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,5,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,6,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,7,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,8,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,9,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,10,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,11,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,16,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,17,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,20,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,21,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,22,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,23,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,24,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,25,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,31,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,32,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,33,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,34,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,35,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,36,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,37,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,38,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,39,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,44,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,45,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,46,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,47,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,50,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,51,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,52,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,53,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,54,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,55,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,56,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,57,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,58,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,59,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,60,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,61,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,62,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,63,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,64,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,65,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,66,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,67,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,68,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,69,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,76,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,77,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,78,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,79,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,82,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,83,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,90,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,91,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,92,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,93,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,100,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,101,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,104,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,105,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,106,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,107,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,108,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,109,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,112,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,113,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,114,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,115,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,117,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,118,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,119,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,120,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,121,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,122,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,123,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,124,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,125,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,126,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,127,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,128,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,129,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,140,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,141,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,142,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,143,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,144,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,145,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,146,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,147,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,150,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,151,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,152,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,153,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,154,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,155,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,160,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,164,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,165,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,166,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,167,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,170,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,171,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,172,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,173,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,174,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,175,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,176,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,177,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,178,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,179,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,182,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
