tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3c6f34b9ff52bf86162502261891abadd23a5a59d7572948487fbed976d27e,1,2,1,0.03648283,1697047357,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7a63fd044d8ed215b9c6beb67678344c0fd8517369f53a70d0692e7c2c400b3,1,2,1,0.03613055,1697046775,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecea19166d05fc1f2827a67e3853cdaffc172d9c1177a99d389a1111010c0cc8,1,2,1,0.03512266,1697044631,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a021a5f6619042e86a6803b204186c055e22b7e6431b3f328cd18ae5a8c2f15,1,2,1,0.03546385,1697044330,Vote,0000000000000000000000000000000000000000000000000000000000000000
41bae1b866009ea8692edd8df739b7979746635719da5aee13a82beccecf1d6b,1,2,1,0.03579487,1697043221,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0642311c141eb73f699524c05c5e2cfc3d90f4a628002d312c7de9719ed272d,1,2,1,0.03643146,1697042824,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb78bcb60ba6b0151ce28c75bbec4c950aedd0fa6686589b36e4bb499a7cc08f,1,2,1,0.03512266,1697040037,Vote,0000000000000000000000000000000000000000000000000000000000000000
325527af15d243af0483e1ae366abd5f5cf8d02625748189e730f70884efbd37,1,2,1,0.03512478,1697036267,Vote,0000000000000000000000000000000000000000000000000000000000000000
9202c1a7abb6862182ca4763c422159efeb5faeb13d6814e0ef5ea3472d66db0,1,2,1,0.03579487,1697036267,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ab9351dbd9f4fba44152f5ca9ce2c1fcf600fa730d7a6a3b6a8c6894bea8b73,1,2,1,0.03645185,1697034828,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7c8784d01468d0d028442068347e130ce4530f310e566ade9c00e0ca37f77d6,1,2,1,0.03579486,1697034666,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb2f33eba14ddfc11356e95c27a96a84eb6831f276edc1e3c73f274b2aa120e7,1,2,1,0.03579487,1697030262,Vote,0000000000000000000000000000000000000000000000000000000000000000
3517d11a40019c18e10435a128c2d9a8bd0230f81b0cc1857c84714dd4dbf608,1,2,1,0.03579487,1697029445,Vote,0000000000000000000000000000000000000000000000000000000000000000
a08a45f7c242d07725032ff21d0fef29c5ddb5dba041b3f7fdee0e4820bbaa4e,1,2,1,0.03644093,1697025159,Vote,0000000000000000000000000000000000000000000000000000000000000000
be84ed6409fc14941966855b932cd61c925a6ad383150a1c924ded0a717c26f9,1,2,1,0.03643496,1697023642,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c19c9d00a952805b62de87376bf7a76e28c7788493e475a77a310ed6915eeba,1,2,1,0.03546802,1697016167,Vote,0000000000000000000000000000000000000000000000000000000000000000
a46f70cb14d2ac0b9d95e2adfcad04b38bd493c8757a711ff58299b43f1fc105,1,2,1,0.03546367,1697011486,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb295098d04fad00b964baabf208a4f75168d406cfe520e330a95282694f0e7e,1,2,1,0.03546802,1697011486,Vote,0000000000000000000000000000000000000000000000000000000000000000
92cbd7a4af8d2e5ba42d3e7617812d8aa85b581a61b79ecc4e7bebfe32a2a243,1,2,1,0.03713541,1697007701,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e29c12515a148bece6992159f6e29abf081f2e6316021652e1bb62b7583aae9,1,2,1,0.03579487,1697005505,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e2ed2d72ee07d43d7ebe97b3d96818ee24e61778011610f3ae8727278719601,1,2,1,0.03546367,1697003934,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fb0b0649b787c265f93a305d0986aec9bd5d7e49a29567743ac02a18491f2a3,1,2,1,0.03546315,1697002917,Vote,0000000000000000000000000000000000000000000000000000000000000000
703ef07c87fdb0977ed80ce8d5ae9c876ee847f7ad331ee0cb5396f9834bbd0d,1,2,1,0.03513795,1696998692,Vote,0000000000000000000000000000000000000000000000000000000000000000
25f42bef5941015c1f1bfd3c3ae37c717007adb93e145ae30a9cd27a9dbdcde2,1,2,1,0.03546566,1696997451,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7af424a0376259848d435a8261f4d6b3fcb4c793cd0058c5860480f772ca234,1,2,1,0.03613099,1696994411,Vote,0000000000000000000000000000000000000000000000000000000000000000
765329babe615ce667f71f6d3c8e84a49267be212778335ba4b0ed8332ed87c0,1,2,1,0.03579487,1696992899,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fb10122a9ce3db7db13cb0492f8ade74795421127139ba871d91ab1924e717f,1,2,1,0.03546374,1696988442,Vote,0000000000000000000000000000000000000000000000000000000000000000
7af0a6d5035374714f59df309f8372507c7b0ef687117ce609398d7e0b4c52d2,1,2,1,0.03546307,1696987889,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0bbabaed175a66cd6aa3a2a99255c96f7c921b50798a2e65ff1d42c36f1d8b3,1,2,1,0.03546307,1696987889,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca3f10f9dd8fe4aa870a40359821b48945fcb0a5873ec371d0373a469852830a,1,2,1,0.03513907,1696987596,Vote,0000000000000000000000000000000000000000000000000000000000000000
70c3b242f996d20dd65c93ea7556b3ede70804f5328b3e92d809d9944c277db0,1,2,1,0.03546328,1696986928,Vote,0000000000000000000000000000000000000000000000000000000000000000
a74286c78e352adb804edeccdb59e8a770de73eb121bac451d032ff69efe7338,1,2,1,0.03546728,1696984599,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ccf3b34c0d108bdcb13c92b156f28383bd0747ba9d3343b1c602aa18c0515e9,1,2,1,0.03546367,1696982289,Vote,0000000000000000000000000000000000000000000000000000000000000000
4afe8aa0ed7bd73dad9aebfaae53a790397c88e13f18064af1dc8ea49860bd55,1,2,1,0.03546328,1696980274,Vote,0000000000000000000000000000000000000000000000000000000000000000
df5df10ce4f8eb7d6c2d2c27f9e2720ba9fb962e7228e6fa00fda943ae4c6a96,1,2,1,0.03513742,1696974808,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d486fc244fd279ea0098b4881ee3d3c61737ba97ec17bbfcf4140c576e286ea,1,2,1,0.03579487,1696971684,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd218f99c4eda25b23e5857db4d0281df3d6966f78b1ec7da47e92195d3e2860,1,2,1,0.03612115,1696971684,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1bd232aa9bf2b315b2f8385e4bfda32e1999bb422a88a05bacae37f14835856,1,2,1,0.03546663,1696966938,Vote,0000000000000000000000000000000000000000000000000000000000000000
06aee4304ea21f597f9dc7b243ce72b2f78ce331ce60cc1c0fecb3c8a9fa1274,1,2,1,0.03546395,1696963960,Vote,0000000000000000000000000000000000000000000000000000000000000000
9355b4ba4be49ad1ee160bc3b98283b362b583e026f014215832b288e28eea31,1,2,1,0.03546328,1696961589,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2b4a46194b65e064c6ec5b4b670e2d80149cca54a13ea15d1d1b48f5e42ddb0,1,2,1,0.03546435,1696958859,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1cb41a7d7d4d7c9d49419e18a8fd65ccb10bb094bf3c18738637a9b0cc4db64,1,2,1,0.03713638,1696957472,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eba293fd8a372f27845addc37426eb6abf89476165aa07d6363a2581814f553,1,2,1,0.03546802,1696957429,Vote,0000000000000000000000000000000000000000000000000000000000000000
89fa509dbc38a12c24f12c8fd8233f5cf4d070f14b33a7c04dd189a1c9ea1df6,1,2,1,0.03513633,1696954825,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d5680f2261b9134121bc82fad93ffc33222597243cae645982a4fb3906b14b6,1,2,1,0.03512767,1696954825,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6cf7d34c6941b0f84c3fb938e1653c6b980686c9e64dd196e150bc12f898e96,1,2,1,0.03513742,1696953949,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5062c7085c417d15051801bd6a1ecca619b08c370f39d0039ff47fe365a2f8b,1,2,1,0.03613099,1696953589,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4fc1dcad76995f01db2bffeef95455618d8b9c75cab4b9f4c10189b1dc1b1af,1,2,1,0.03579487,1696950550,Vote,0000000000000000000000000000000000000000000000000000000000000000
45162de4e4ac18f38b0634da73809b90d19ead1acbd58cd45153f33621c0b024,1,2,1,0.03546308,1696950454,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d43005cb806d5c2b2ee9041697d00af43a72567064d605ca33fef70397a25c4,1,2,1,0.03513547,1696949501,Vote,0000000000000000000000000000000000000000000000000000000000000000
780f86a9a675999c9ee801cf5bd5d04e96f16913cd2c4188d4870f6c79cbecf2,1,2,1,0.03579487,1696945346,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9568bea65731ac00554b075f79382ef2e33fb7fe480aee9b34f9e0b4616ccc1,1,2,1,0.03513015,1696943590,Vote,0000000000000000000000000000000000000000000000000000000000000000
e014b483e0e4d8e419ac25ce3246ebf30e394887184dcb7ae317da3ce1162819,1,2,1,0.03546655,1696939951,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bc65fd76d078adab86d0a7ec3334b6c3fa5a12b2bb140e4c8508a0851a0462e,1,2,1,0.03546435,1696933191,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2f4025dad2a91ec9dfc6c6442bd9357a6971d56258a6f48fca1af899c358696,1,2,1,0.03546374,1696932974,Vote,0000000000000000000000000000000000000000000000000000000000000000
02145de0642b617709e06464081dc50d80958a64f1c3800053a9a62a124209bb,1,2,1,0.03546385,1696930745,Vote,0000000000000000000000000000000000000000000000000000000000000000
2902491ce7ffa1b466adbb4a20c0422c9d267ab31f379ce1c946bd16bb877072,1,2,1,0.03546367,1696930662,Vote,0000000000000000000000000000000000000000000000000000000000000000
8196dee90f6b2b11c7d8b473e36640c98c87c515aebaaadd44c285c1997e2fce,1,2,1,0.0354666,1696930638,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d199cc0f5fae6ba8f9d6343100bb6b17858fba7b36af177158e176ddf368419,1,2,1,0.03546611,1696927727,Vote,0000000000000000000000000000000000000000000000000000000000000000
32e2ad16e39cf496d6e6fca5570a3440b7b14a9b97c94e582c336e173c2b667a,1,2,1,0.03546388,1696924936,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa1f8b0835ce3af257ba761e50d58521db856e91dfcfdf26759a66fe87014853,1,2,1,0.03513908,1696924735,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dfdad07c3d09ac7d1db79546fd673743cb1b1557e711b0aeeb48bb8c8958b66,1,2,1,0.03546367,1696917821,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb59298cca898d81b4b5789e3a6f7f2f398094b4ae35149a99c644d67ddc12f0,1,2,1,0.03579486,1696917821,Vote,0000000000000000000000000000000000000000000000000000000000000000
163e2b33beeaa559e28de7dfd4b9982b1f43b9f8fee2f84035f01c09c2d043d6,1,2,1,0.03513633,1696917672,Vote,0000000000000000000000000000000000000000000000000000000000000000
83ddfbbb0b16e0abf0ee2e052a280b6bf4f20cd8a50511df845649e4e052e919,1,2,1,0.03546351,1696915880,Vote,0000000000000000000000000000000000000000000000000000000000000000
11153c4eacfe27bd719b5a1688435f08c6cc3a1a3e8dc835f802b02d721dd0dd,1,2,1,0.03513395,1696913012,Vote,0000000000000000000000000000000000000000000000000000000000000000
4325fa39af8c3eda1f2514cbe04f8f1841f538004cf1b3b4bd56cb0e1de2bc84,1,2,1,0.03642938,1696908823,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f58fcc9e377e02a80be35b3a066e1d705e2e0290012f98a98e6a2e105679cbf,1,2,1,0.03546308,1696907743,Vote,0000000000000000000000000000000000000000000000000000000000000000
1233ef8f55427e95e494de003d092ac4c765a13c88c260a808d5698d59cb422b,1,2,1,0.03513186,1696907679,Vote,0000000000000000000000000000000000000000000000000000000000000000
919d235b4243130f55c2f933c061f86d9c46e5bd957e7f6f3e8339cd4b5154e3,1,2,1,0.03579487,1696907338,Vote,0000000000000000000000000000000000000000000000000000000000000000
abbf9b0af17cae98ee48fee0b740cdf8a6e3a6d41db2fc4c2be5206bd5efda39,1,2,1,0.03613099,1696906104,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f3f4b47e3c6acfa3a3a14389ec136806d4bf3f83abb48a9d756442f6a0d93c3,1,2,1,0.03579486,1696905357,Vote,0000000000000000000000000000000000000000000000000000000000000000
0973f6a0560e337091c6a4e303bafceafd2e89e237a0d1bdac40a86060103c9d,1,2,1,0.03546326,1696903385,Vote,0000000000000000000000000000000000000000000000000000000000000000
346772f156a4724e78b2ae2ad02a41fab0618676814a5d6fbb5ab152e23e8e09,1,2,1,0.03546351,1696903295,Vote,0000000000000000000000000000000000000000000000000000000000000000
37e800a150d1eee5815239aff906726151930a3addaeb85d9b0e81d0c6e74282,1,2,1,0.03512767,1696901752,Vote,0000000000000000000000000000000000000000000000000000000000000000
d58aa8feb012ad75705a0e240571ca8cc3535363de28e5d77d35e8f2a523ff23,1,2,1,0.03546398,1696900143,Vote,0000000000000000000000000000000000000000000000000000000000000000
657068f55c45bc29a27f18fc95f8e56897590a5626c92468acd8914c234cd124,1,2,1,0.03512869,1696899303,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bc22c4740d883b260c819910bbbb7409a3e016edfce158d073a6d3463c3adb3,1,2,1,0.03579487,1696898883,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ab8fd4df8f21ca467c88104c08295e6e7914bf35affc6552c76d1b6662058fe,1,2,1,0.03646673,1696895910,Vote,0000000000000000000000000000000000000000000000000000000000000000
8721278fc99e765925be92b3d3bee9f5b0ddf6edd452f07bca928182537fceea,1,2,1,0.03513908,1696894718,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ee202b979b3177f594d0603b80513688c471c77839d98713e91c3bdfe27c077,1,2,1,0.03513907,1696894039,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e21a4ffa4db5427aabd6238a370777e1ad55f339faf3a4e2d254723350d2c4a,1,2,1,0.03512869,1696889270,Vote,0000000000000000000000000000000000000000000000000000000000000000
71b843c4aecb598b2f452a042683f124d5d2e9c37bca92af3dfe58eacc615642,1,2,1,0.03546355,1696885390,Vote,0000000000000000000000000000000000000000000000000000000000000000
81feffbdbdb357a4b25ee5c2f6570b631eb400d7962dec2abb1143dd891fe98c,1,2,1,0.03546578,1696885297,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d0441c23ac14d5ba0c10011240a42276ed07b4e2cf8168b28ae2919ab081a99,1,2,1,0.03546315,1696882751,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f8f48749cbdebccd44cb753cfeaa5d6dc79ca048f8eee5121dbf0b78580c3f9,1,2,1,0.03579486,1696877316,Vote,0000000000000000000000000000000000000000000000000000000000000000
869e8d8d299a06dc92cd10d879bf2b9236f825ec8f206159383a85365eb02baf,1,2,1,0.03546367,1696870568,Vote,0000000000000000000000000000000000000000000000000000000000000000
110b20717c5fa1c86bcf646de32dac2a32420cca776d316aa696dd27406caad8,1,2,1,0.03613165,1696870276,Vote,0000000000000000000000000000000000000000000000000000000000000000
6177183abe06f881476663ee61d643ec55820a0b355a1c6189b9465e7ae4c6ff,1,2,1,0.03513742,1696868275,Vote,0000000000000000000000000000000000000000000000000000000000000000
542463d74e0e524020da762507d16abf526adda4dc9ad4afb05e27d5d16675d9,1,2,1,0.03579487,1696867232,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b37118152d7d36b679861bab73116a765c6d897ec359ba0ad672a735d572eac,1,2,1,0.03546419,1696867232,Vote,0000000000000000000000000000000000000000000000000000000000000000
41fba20d2ec72c09692b5cfc3885bbe76f87a09231fcd8aaf53bccfb5377b125,1,2,1,0.03513908,1696865949,Vote,0000000000000000000000000000000000000000000000000000000000000000
94ef5bf54a040febfa20b6f4ffe7e874a96e72cdf25fe54abee241ef12ac2d8c,1,2,1,0.03644007,1696865949,Vote,0000000000000000000000000000000000000000000000000000000000000000
e291001493e5567303ba765386864636f70132e1bb491f59de5715f94d321378,1,2,1,0.03513547,1696862521,Vote,0000000000000000000000000000000000000000000000000000000000000000
324a88a948f2bd9704224767140ced7192972c53008db7e8a5ba070718d99f98,1,2,1,0.03613099,1696860633,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ca4518849b240f4415aaaa6daa600aa03e23ed3244c044c78899288a06ea7fc,1,2,1,0.03546435,1696856582,Vote,0000000000000000000000000000000000000000000000000000000000000000
82190c95a4a2ccf93d946a9e6151d2ab4487566fafaa932353efb605adc02648,1,2,1,0.03513908,1696855336,Vote,0000000000000000000000000000000000000000000000000000000000000000
10ffc7a76c1a29ea985e9b6178a4c0bd73c47fc4277f322dccbfbd9e28004241,1,2,1,0.03579486,1696855322,Vote,0000000000000000000000000000000000000000000000000000000000000000
98cdce10b57fcafe1b4c1115d0c7038e2a5e0f45f34d018ec5c1a37ef1d7ac4f,1,2,1,0.03612115,1696847270,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea637fda9f70aaff27c60eaeddddcb9b0e3a2de835abbc876a1268c4dba5a3bd,1,2,1,0.03546802,1696846506,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ab53f0c0c4b5b7577f7afbd94a7821d6fb16e48fa975a161e20ce53f860a193,1,2,1,0.03546611,1696842526,Vote,0000000000000000000000000000000000000000000000000000000000000000
10f09e13431f2c3dc03b05ea7b25ce9e1cf8583199f81d94b059bbb4d0373c4c,1,2,1,0.03546367,1696840472,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cb55eecf3c24d747121dcaf59ad715e0c80a2a4307886d5e3187c27f181463e,1,2,1,0.03546419,1696840472,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b9cc25e4315b64c03c5edbc91b0d642ccf13c0aeff14baf455ce1c62a897e22,1,2,1,0.03579487,1696838859,Vote,0000000000000000000000000000000000000000000000000000000000000000
621f96ecd56ec74afd56c471f70f49ac1fe5c4d92cf06a2b304e89d856bae01e,1,2,1,0.03513395,1696836374,Vote,0000000000000000000000000000000000000000000000000000000000000000
d54254a7c23d522f365e07bd84bc9c1cecfa8715879f1dd92eb060db0bb04ea4,1,2,1,0.03713586,1696834598,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c5cc71a9374624c058abbc95b0218c8e597e9050af60e89099b59f70c33aca8,1,2,1,0.03546411,1696834577,Vote,0000000000000000000000000000000000000000000000000000000000000000
06ac381b0af4cc0fb8a6afe1c2a198bfcb0541330a61cbf122f4fd70e4e5853b,1,2,1,0.03546328,1696829079,Vote,0000000000000000000000000000000000000000000000000000000000000000
39f8fc3763f49080c6768c234a764e61c92a5f49e4f2fd632f110bed1967987e,1,2,1,0.03546655,1696826079,Vote,0000000000000000000000000000000000000000000000000000000000000000
222566258c2de469f9ee1bbf51b98c06f212aed29db868decb2ce50dd9b45b22,1,2,1,0.03513015,1696822137,Vote,0000000000000000000000000000000000000000000000000000000000000000
50e33a24273a7be09613706f40b367c38613f56ce5ff97e92781029e314bfd32,1,2,1,0.03679519,1696820184,Vote,0000000000000000000000000000000000000000000000000000000000000000
23150f3b33a971848eeb8e73203a3459a6ffcee4c2eda679e631cf5f3402c049,1,2,1,0.03645185,1696819983,Vote,0000000000000000000000000000000000000000000000000000000000000000
28e06be709d8d6770a031d8b990256c95302232f62460a4c61b8a52fe354a67c,1,2,1,0.03648283,1696816006,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc2985f665d00000506ba4e92d477132a2b86ceec5311f103b84026e07c49a19,1,2,1,0.03513907,1696814027,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ac189caa2cc030b1fdc9881035221373bdf8382133e562dd4e9aba085835850,1,2,1,0.03513907,1696812918,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6be527f8b43d002061a31332679f641e40ac75d4d598bcbc672b148af7d4865,1,2,1,0.03579487,1696810797,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb956c62ea896d7d950e68ff82f599ac94a966ede37e8575ee07a847c8b85eea,1,2,1,0.03612768,1696807569,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9e0534fe5989029c93921b40acdec32e5ae5604f9724303f95acc636380422f,1,2,1,0.03612002,1696806404,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0a18dd43fb1c8126a3e36518fe40400e87cd7b6f1f0076459c4a5103732503d,1,2,1,0.0354652,1696796785,Vote,0000000000000000000000000000000000000000000000000000000000000000
15b765fc3f256a3a827247431deb5349a5ee2644f3040d3d4c142d12722a8a4d,1,2,1,0.03579487,1696796749,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a086d90ff2e1e0812320aefee44f56175fa07971f9fb6656a045b7262522868,1,2,1,0.03513186,1696795805,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6b781108c3d63cd84c99784216d8b288367c99f849ae4c230adb75be1660c17,1,2,1,0.0354652,1696795035,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c907af5a22d5f4f2635c697806a289a466b41399b004f48395c061803989677,1,2,1,0.03513908,1696792890,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7b7dadf29206212c2cc5cd252d4b11ab9596f1a48e1fa52620506db640229e9,1,2,1,0.03579486,1696791486,Vote,0000000000000000000000000000000000000000000000000000000000000000
c064b6cad4305d099cf640e154656b57a5ac58086396b3ba8ad5ba9dcb69881c,1,2,1,0.03513742,1696789638,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e4c253bcb0edcc589ee555a76ff91a29ce5b4fa1fed41a4f9a2ac249f19fb15,1,2,1,0.03647089,1696786656,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c1b068445cdda547e6f539f846cfc849276315bc4d88caf40600bea39c40f3c,1,2,1,0.03513742,1696786624,Vote,0000000000000000000000000000000000000000000000000000000000000000
31cef0a5ff6d06c443c9cf4e0daa8fc2c94213044617432cbb7caf418b705596,1,2,1,0.0368145,1696784326,Vote,0000000000000000000000000000000000000000000000000000000000000000
b82d12d6454a73e5b83e59c98349874bd3b424ce53ee69c9338eeb0238f47da9,1,2,1,0.03546367,1696780967,Vote,0000000000000000000000000000000000000000000000000000000000000000
d81660c3289b0c232c5460e28c9a9caa4728ee2cd846e010ae79639acf903f5c,1,2,1,0.03546355,1696778411,Vote,0000000000000000000000000000000000000000000000000000000000000000
430f70ec4f74807b4db339a59f8d7170ed44925b361953aae537a3d7d0f6e4b7,1,2,1,0.03579487,1696771012,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b901e46be66229cf6af80a9caf17d5383562642aa0ebdb20d57338d4618c708,1,2,1,0.03546367,1696771012,Vote,0000000000000000000000000000000000000000000000000000000000000000
be3831d315278d532e46cf3ad47672c734290a0aceea56f45dfafb6ca719f76b,1,2,1,0.0361221,1696766327,Vote,0000000000000000000000000000000000000000000000000000000000000000
6aa2e42fecc7bd102e9140b701469416885d4ea4dfc705ddd1f5106a968b3ca6,1,2,1,0.03546802,1696765878,Vote,0000000000000000000000000000000000000000000000000000000000000000
172c11fa93794b43421ceb378ce1ae57989f884af7be6b3adda7426d8f9e6a57,1,2,1,0.03513706,1696762852,Vote,0000000000000000000000000000000000000000000000000000000000000000
59072a498211c96835a02c0a73e5994cbb26d9e3dcda7aedee1b53fb84e4c909,1,2,1,0.03513395,1696759370,Vote,0000000000000000000000000000000000000000000000000000000000000000
d03518d41f52c43ea1714d594fad20b287cef6a39b9e86beab230ae4b31b3d53,1,2,1,0.03513908,1696754860,Vote,0000000000000000000000000000000000000000000000000000000000000000
93474861fccd1667bae8a6ca85412eb93aefa5c2ac3014bc0a85e530aa168b50,1,2,1,0.03513773,1696750665,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecd1547ee6cd8f114ddf9513da796e9d628c889662edfb001729fbe095d6152a,1,2,1,0.03513706,1696745501,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e9b134493cb03494604fd8972234466b67d79660a821ba7e5ce46bafa6d1524,1,2,1,0.03746451,1696743487,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cbcf7d8c407109de20bbf3099fe9c13a72368e1a59fd1e3fd536c5aeafe587a,1,2,1,0.03546351,1696743286,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a3a05b09688970f7929076c8dc08153f78df7784b9516898a309030c456ad31,1,2,1,0.03546419,1696740443,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8994da1dfb177bec787679f7ce939b91e66445176ceb4adca53230d41472ccd,1,2,1,0.03611976,1696739887,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4845c5ad9578e54eb65721d5f288aec70914eb984b16807ef45ffc762818d22,1,2,1,0.03642938,1696737068,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f10c565ee075f9e196c0aa5d8208ca0c0bdb3aaeddce7d90adf8d31d970a3d2,1,2,1,0.03513742,1696736393,Vote,0000000000000000000000000000000000000000000000000000000000000000
42f46d30c57a733a9ed49ac84ab1b3d0ff7e738ffa73798383341cb6e5b3ded7,1,2,1,0.03546358,1696736374,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3752988b97ee750470960cfb29b5edf675b29687dab9b8a893d0fb2775bb721,1,2,1,0.03546367,1696735675,Vote,0000000000000000000000000000000000000000000000000000000000000000
d16417742ca6e85a9a916be7524e47113ed01a7bdf19fb50729b05737ad1a59e,1,2,1,0.03546358,1696732975,Vote,0000000000000000000000000000000000000000000000000000000000000000
17e78679b97fe7ae7af6b9130345b47da2feb3f436ee48d871714106dff18bac,1,2,1,0.03546655,1696730672,Vote,0000000000000000000000000000000000000000000000000000000000000000
25a357beb2d0366c31f2cda4550138b9c805408160d69e0d5683bbec457b981b,1,2,1,0.03546315,1696730035,Vote,0000000000000000000000000000000000000000000000000000000000000000
7be46f9125bf7da20ebdc6929b9bc06da9cac7b6613f68739665540405b61afc,1,2,1,0.03644819,1696726140,Vote,0000000000000000000000000000000000000000000000000000000000000000
88d3d3953be1ddd88fe22227b8a13760354ee30d50c8bc878b7873f17b24efe4,1,2,1,0.03612,1696725804,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b3688939b41fcf7ca84468697dc8700de04f33fd0acc7c290f44ca8357b0f47,1,2,1,0.03513907,1696724872,Vote,0000000000000000000000000000000000000000000000000000000000000000
bacaa2b762386dde9d3e6ae3bc4c0283b7bacdcc15afe3c5a28c639eabdd774c,1,2,1,0.03613099,1696721960,Vote,0000000000000000000000000000000000000000000000000000000000000000
111f66698162a0aabbb2f9f489db42dc1d1d3309f570c33de691f3de1a0514ad,1,2,1,0.03546663,1696720632,Vote,0000000000000000000000000000000000000000000000000000000000000000
d88eb8bab27fca4792f04e9067463729e38843b9c6f479534805c5bb0f0217ca,1,2,1,0.03546351,1696720192,Vote,0000000000000000000000000000000000000000000000000000000000000000
3256a6a0603201e067f3687f3afcd765e57f4f1112e8c6e9dffaa0da7560aec3,1,2,1,0.03513964,1696718324,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8c2f7bfe7b341721f7ba04f23d47a96bab152dbdc9adfe3d5f1df9ff0c28255,1,2,1,0.03546802,1696717195,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3248ea8cabba4879e71a7ba938367e6fc789e8683dadc0bc31380979a0adf9a,1,2,1,0.03513773,1696710877,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca05582935c8474f05c787cd6eabd7541f76d86d26c24ce020be06290353eec8,1,2,1,0.03513908,1696706408,Vote,0000000000000000000000000000000000000000000000000000000000000000
