tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,109,1,9.9120439,1714084577,Regular,1595c9c056937c56ed9b7810392eb45ebef04d8fbc026eb267e320f274d050f0
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,108,1,0.03076051,1714084577,Regular,1595c9c056937c56ed9b7810392eb45ebef04d8fbc026eb267e320f274d050f0
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,105,1,9.9120439,1714084577,Regular,d08d485c0144d5a5a7f26c1a18e9b0c825b3ab93737de170fc88b46e4109d4cc
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,104,1,0.03076051,1714084577,Regular,d08d485c0144d5a5a7f26c1a18e9b0c825b3ab93737de170fc88b46e4109d4cc
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,89,1,9.9120439,1714084577,Regular,f40eb64223026c028bf7082ff35a49ce4cdda55f6745708a07fd4be1bc18e373
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,113,1,9.9120439,1714084577,Regular,d9ca171199f1b58b325c8021f75522e051df33d996ba38e15426e1a0dad78a05
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,112,1,0.03076051,1714084577,Regular,d9ca171199f1b58b325c8021f75522e051df33d996ba38e15426e1a0dad78a05
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,107,1,9.9120439,1714084577,Regular,1c4659884308fdf8475c97dc85cf1a1f58157c8619f403e0b533a33bd0d5f788
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,106,1,0.03076051,1714084577,Regular,1c4659884308fdf8475c97dc85cf1a1f58157c8619f403e0b533a33bd0d5f788
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,110,1,0.03076051,1714084577,Regular,ee40e1d94fa5046267f6ecd49e268bfbb31474e378fab044c5ac949ba7b6e59f
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,103,1,9.9120439,1714084577,Regular,86e02641055b720e11dd675f412fe0be1c64b6a11949413accd6207fb3bbafec
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,102,1,0.03076051,1714084577,Regular,86e02641055b720e11dd675f412fe0be1c64b6a11949413accd6207fb3bbafec
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,127,1,9.9120439,1714084577,Regular,8c6b6ee23b6d4955dd7ba019ff3e929aac38672f450765811b949279fe816eee
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,149,1,9.9120439,1714084577,Regular,8a1c0d0adea61923fcb14bb415bc1420b9c0ed50a89058fd1cc800275d8c358e
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,126,1,0.03076051,1714084577,Regular,8c6b6ee23b6d4955dd7ba019ff3e929aac38672f450765811b949279fe816eee
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,90,1,0.03076051,1714084577,Regular,fdf3a60b3bc4ff461bf272519017060b244014ad24a0356700e39e72b2a0f30e
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,121,1,9.9120439,1714084577,Regular,5977d1b535c3d0cae6da8f55e69e3e5fc11b56a3e166ba183932f9787d005162
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,120,1,0.03076051,1714084577,Regular,5977d1b535c3d0cae6da8f55e69e3e5fc11b56a3e166ba183932f9787d005162
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,119,1,9.9120439,1714084577,Regular,6727a83abb77f4fd1ecfac5902b9827639165ba63f2d68de13c8cf537d651f23
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,118,1,0.03076051,1714084577,Regular,6727a83abb77f4fd1ecfac5902b9827639165ba63f2d68de13c8cf537d651f23
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,125,1,9.9120439,1714084577,Regular,d9847c60daa3a330e685fd4e16f877e61fc6858eab3bd2878b805aab3db6c6ea
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,124,1,0.03076051,1714084577,Regular,d9847c60daa3a330e685fd4e16f877e61fc6858eab3bd2878b805aab3db6c6ea
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,137,1,9.9120439,1714084577,Regular,d13ba5d739b2095147b2afff9608672c6cba5e3e596f96cd0f63e9ae5d51cc07
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,97,1,9.9120439,1714084577,Regular,671b5a5b2d780c1e591f6b6342b938059a737ddea9077eb529887c3faababdb0
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,166,1,0.03076051,1714084577,Regular,b9c5c4a6dbfd494a998a419288db42af2903bd4e83d22a75428d5e6c20c3e913
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,96,1,0.03076051,1714084577,Regular,671b5a5b2d780c1e591f6b6342b938059a737ddea9077eb529887c3faababdb0
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,167,1,9.9120439,1714084577,Regular,b9c5c4a6dbfd494a998a419288db42af2903bd4e83d22a75428d5e6c20c3e913
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,99,1,9.9120439,1714084577,Regular,d3225f0553b9e6c69a708958bd4ed70920d425f7cb47f0d6e1f1f2556cbd42f0
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,98,1,0.03076051,1714084577,Regular,d3225f0553b9e6c69a708958bd4ed70920d425f7cb47f0d6e1f1f2556cbd42f0
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,50,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,45,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,44,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,55,1,9.9120439,1714084577,Regular,747071ef0980d4cddce0b89ed4b1d665b71e6dd6ac95492b9c5816e8392b47f3
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,54,1,0.03076051,1714084577,Regular,747071ef0980d4cddce0b89ed4b1d665b71e6dd6ac95492b9c5816e8392b47f3
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,59,1,9.9120439,1714084577,Regular,f66a9526f27819a976fa80cc965469068281b09aa606b8bc505d4b4e7802b6cf
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,43,1,9.9120439,1714084577,Regular,df7317e9545e981c4de880aa654a39965f7029efb53aa4932487db5ad1326e5b
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,58,1,0.03076051,1714084577,Regular,f66a9526f27819a976fa80cc965469068281b09aa606b8bc505d4b4e7802b6cf
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,47,1,9.9120439,1714084577,Regular,c185f84aa5e53720b93d536e26158a3e9eb7370f2a978d1e1fb2313d16f5cc69
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,46,1,0.03076051,1714084577,Regular,c185f84aa5e53720b93d536e26158a3e9eb7370f2a978d1e1fb2313d16f5cc69
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,69,1,9.9120439,1714084577,Regular,c9d38c105f63fa2286e9addedf8a68ba3cc5ace0639695cade8f04a995c11c19
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,68,1,0.03076051,1714084577,Regular,c9d38c105f63fa2286e9addedf8a68ba3cc5ace0639695cade8f04a995c11c19
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,24,1,0.03076051,1714084577,Regular,0f5c483ed5fac296b25d6069fee550641b96fe70d93e6362307c4440632409b0
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,57,1,9.9120439,1714084577,Regular,5576454ace516d56e016c49421a27304e9389ca33ac3e3d94b656d17318f5e08
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,25,1,9.9120439,1714084577,Regular,0f5c483ed5fac296b25d6069fee550641b96fe70d93e6362307c4440632409b0
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,56,1,0.03076051,1714084577,Regular,5576454ace516d56e016c49421a27304e9389ca33ac3e3d94b656d17318f5e08
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,38,1,0.03076051,1714084577,Regular,fb1294b869d2c2770246437fb3ddf74af2a901a70c4b8e6b2763eeab1e13019d
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,71,1,9.9120439,1714084577,Regular,5afe54a6c1ee33e855741685695136217cc038fe0175dd5787d0b1a256726f29
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,39,1,9.9120439,1714084577,Regular,fb1294b869d2c2770246437fb3ddf74af2a901a70c4b8e6b2763eeab1e13019d
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,70,1,0.03076051,1714084577,Regular,5afe54a6c1ee33e855741685695136217cc038fe0175dd5787d0b1a256726f29
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,64,1,0.03076051,1714084577,Regular,6f0ee46686729a97a19ffae2f18ab0ac57387143824a238580ce09f90826a0ee
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,73,1,9.9120439,1714084577,Regular,cfab9ab4bdb9556fc92898c1a2afc5f95735f95b68f3dd86fa8cdc270b7d864a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,65,1,9.9120439,1714084577,Regular,6f0ee46686729a97a19ffae2f18ab0ac57387143824a238580ce09f90826a0ee
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,72,1,0.03076051,1714084577,Regular,cfab9ab4bdb9556fc92898c1a2afc5f95735f95b68f3dd86fa8cdc270b7d864a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,116,1,0.03076051,1714084577,Regular,716ae36a4f05945d035ed55086e346961ba4466808ba66bb228dc51d0fcb3db1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,83,1,9.9120439,1714084577,Regular,1ac1ae579c8d0377fb0b029aad4f26614e0e37cc8272bd320671110f545135c3
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,117,1,9.9120439,1714084577,Regular,716ae36a4f05945d035ed55086e346961ba4466808ba66bb228dc51d0fcb3db1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,82,1,0.03076051,1714084577,Regular,1ac1ae579c8d0377fb0b029aad4f26614e0e37cc8272bd320671110f545135c3
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,49,1,9.9120439,1714084577,Regular,3dee1850503ff1d5619388f43bde156ab6e8218a03bb73c7997cf1a782d347f0
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,48,1,0.03076051,1714084577,Regular,3dee1850503ff1d5619388f43bde156ab6e8218a03bb73c7997cf1a782d347f0
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,77,1,9.9120439,1714084577,Regular,3977fe092ef02ec0b9b99b347aeaa5444b2e6c69a1c09ed2dfef0f5b7466d74a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,76,1,0.03076051,1714084577,Regular,3977fe092ef02ec0b9b99b347aeaa5444b2e6c69a1c09ed2dfef0f5b7466d74a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,84,1,0.03076051,1714084577,Regular,a1c6273e477649c34d70a3c7989c5eca4377b2053f0a92f705135405531a8d7f
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,27,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,26,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,51,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,5,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,52,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,4,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,53,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,42,1,0.03076051,1714084577,Regular,df7317e9545e981c4de880aa654a39965f7029efb53aa4932487db5ad1326e5b
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,66,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,3,1,9.9120439,1714084577,Regular,80ef7bc274f68886cb074115ee84c67adbbf49a646998eba20cc43d768c87e35
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,67,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,2,1,0.03076051,1714084577,Regular,80ef7bc274f68886cb074115ee84c67adbbf49a646998eba20cc43d768c87e35
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,129,1,9.9120439,1714084577,Regular,7b65313b713a35932d928cd5c17a44eecfc0d7207ccda609264bd9542e2feb3a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,7,1,9.9120439,1714084577,Regular,806460d149e8c56adfed789e89050ae72f7341effb3e4b0ceaa9a6ed475ec17d
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,81,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,6,1,0.03076051,1714084577,Regular,806460d149e8c56adfed789e89050ae72f7341effb3e4b0ceaa9a6ed475ec17d
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,86,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,1,1,9.9120439,1714084577,Regular,c1e9d02d650aadcc16936eeb4baafcd585485125eff583f55c1313dddcc01c33
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,87,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,0,1,0.03076051,1714084577,Regular,c1e9d02d650aadcc16936eeb4baafcd585485125eff583f55c1313dddcc01c33
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,15,1,9.9120439,1714084577,Regular,f41b05ade66edcf6064ce07439a2c5131a3dc4a79a24e9c061d11db6acdb9a05
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,14,1,0.03076051,1714084577,Regular,f41b05ade66edcf6064ce07439a2c5131a3dc4a79a24e9c061d11db6acdb9a05
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,35,1,9.9120439,1714084577,Regular,5e6e1cedab5ffdf8cff751dcd09513150faca6321224febc454fdf52f50c68d8
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,115,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,34,1,0.03076051,1714084577,Regular,5e6e1cedab5ffdf8cff751dcd09513150faca6321224febc454fdf52f50c68d8
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,132,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,19,1,9.9120439,1714084577,Regular,e92b595318f68f5ace3af8f72ea8f96058fc2bc2af8d5ce30ca7e30c75bbbae5
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,133,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,18,1,0.03076051,1714084577,Regular,e92b595318f68f5ace3af8f72ea8f96058fc2bc2af8d5ce30ca7e30c75bbbae5
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,8,1,0.03076051,1714084577,Regular,378e44cb54b1faec53a084707e8f5f25cfe828a55c0e91d20d7ea7229a948b06
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,31,1,9.9120439,1714084577,Regular,e84428507c75ac1670603e27cdb5a045fcc72a176aab5ea3c9d8fe69257e8357
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,30,1,0.03076051,1714084577,Regular,e84428507c75ac1670603e27cdb5a045fcc72a176aab5ea3c9d8fe69257e8357
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,40,1,0.03076051,1714084577,Regular,699762b9fa326fef297a8aaca19d32363499934019ae8f2e7ce963f456bf0c25
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,178,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,29,1,9.9120439,1714084577,Regular,43e9cc759870bf795855df86d42a94c63c04dac63453fd6e45b3fb022bdcd388
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,28,1,0.03076051,1714084577,Regular,43e9cc759870bf795855df86d42a94c63c04dac63453fd6e45b3fb022bdcd388
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,186,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,21,1,9.9120439,1714084577,Regular,c61470b1a41099b3f4b6002efc2061cf94cfe4ad119a59d18b61d74b31d26d54
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,187,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,20,1,0.03076051,1714084577,Regular,c61470b1a41099b3f4b6002efc2061cf94cfe4ad119a59d18b61d74b31d26d54
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,196,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,37,1,9.9120439,1714084577,Regular,ffc93f722d9984454ab853a634573d742d0ba510a94672861d5196f9b17751b2
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,80,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,159,1,9.9120439,1714084577,Regular,e5a22085583a8913beba9b7e9acafe6453f54867f12abad8de98fabe5e9a3977
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,156,1,0.03076051,1714084577,Regular,6b2d842e84d8954c6bb755a0dcb1e2823713446872afcaa91a829ae154a5a419
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,157,1,9.9120439,1714084577,Regular,6b2d842e84d8954c6bb755a0dcb1e2823713446872afcaa91a829ae154a5a419
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,85,1,9.9120439,1714084577,Regular,a1c6273e477649c34d70a3c7989c5eca4377b2053f0a92f705135405531a8d7f
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,176,1,0.03076051,1714084577,Regular,69ae49cfa95a0b6053feddead81b4b46df6e31ebdaad097a52807d0990e1ad03
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,177,1,9.9120439,1714084577,Regular,69ae49cfa95a0b6053feddead81b4b46df6e31ebdaad097a52807d0990e1ad03
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,74,1,0.03076051,1714084577,Regular,0d2f07feb49057b7ea310dceaf9fa58e0b18145bfad501a67605164af7a116fc
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,75,1,9.9120439,1714084577,Regular,0d2f07feb49057b7ea310dceaf9fa58e0b18145bfad501a67605164af7a116fc
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,162,1,0.03076051,1714084577,Regular,f360df6576454f21432c3fe21a1066a8493ea80911942400ff6de3c307947d4e
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,163,1,9.9120439,1714084577,Regular,f360df6576454f21432c3fe21a1066a8493ea80911942400ff6de3c307947d4e
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,130,1,0.03076051,1714084577,Regular,acac508d324f1db1718e86b5b009873ace58e1b6c349adf3b5324bdc4695fb9a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,131,1,9.9120439,1714084577,Regular,acac508d324f1db1718e86b5b009873ace58e1b6c349adf3b5324bdc4695fb9a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,128,1,0.03076051,1714084577,Regular,7b65313b713a35932d928cd5c17a44eecfc0d7207ccda609264bd9542e2feb3a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,93,1,9.9120439,1714084577,Regular,b3ae9826c629358aa46832319402ebb033064afc12f3a9a11aa133e6db4d5027
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,92,1,0.03076051,1714084577,Regular,b3ae9826c629358aa46832319402ebb033064afc12f3a9a11aa133e6db4d5027
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,197,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,36,1,0.03076051,1714084577,Regular,ffc93f722d9984454ab853a634573d742d0ba510a94672861d5196f9b17751b2
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,63,1,9.9120439,1714084577,Regular,90c272b15e9d3ed71c7608806a9c9eed015b636458b782ea7e11bc273b48284a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,62,1,0.03076051,1714084577,Regular,90c272b15e9d3ed71c7608806a9c9eed015b636458b782ea7e11bc273b48284a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,189,1,9.9120439,1714084577,Regular,51734c8ef62ec7734e1e49cedeea46c9d46121c5b074f01aa4d91bc3de63ebfd
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,188,1,0.03076051,1714084577,Regular,51734c8ef62ec7734e1e49cedeea46c9d46121c5b074f01aa4d91bc3de63ebfd
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,101,1,9.9120439,1714084577,Regular,f29d9b8082941b2760f4683fd2f1fb321f79233e459a53ab2e8a169d147d6a69
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,100,1,0.03076051,1714084577,Regular,f29d9b8082941b2760f4683fd2f1fb321f79233e459a53ab2e8a169d147d6a69
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,185,1,9.9120439,1714084577,Regular,59586d809f792694fb7a44de3795ebbab3b3c0b15228d2edd7f289328aa16376
