tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,56,1,0.02621527,1715676609,Regular,f0891e57c8e86f4c7f5b3d260a69c1a2619a05d5a5f1c7004b73cb6239bcda94
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,51,1,1.97383893,1715676609,Regular,c892346c8c7efdb3a914233a9198715a187d00964c745bc76cd9e5783af572e4
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,50,1,0.02621527,1715676609,Regular,c892346c8c7efdb3a914233a9198715a187d00964c745bc76cd9e5783af572e4
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,116,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,38,1,0.02621527,1715676609,Regular,c47010ed449bd5d41c662b20f4a0619872699653bcd5402e12d4cc3eb104b42f
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,117,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,22,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,118,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,3,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,119,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,2,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,120,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,1,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,121,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,0,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,122,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,55,1,1.97383893,1715676609,Regular,c58b91e70f2715108c19cb9670522bf49027f0c4777400245c34cb99b78bc903
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,123,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,54,1,0.02621527,1715676609,Regular,c58b91e70f2715108c19cb9670522bf49027f0c4777400245c34cb99b78bc903
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,124,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,37,1,1.97383893,1715676609,Regular,f19000f905da559b8cea634665f05a6eb6325c96fbe56ab3975cbcab9db52e95
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,125,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,145,1,1.97383893,1715676609,Regular,6fe3ca214fc957de1fba7ce457e5f4aa668fac3446a9e80d5bfd1140b7803ff2
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,128,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,144,1,0.02621527,1715676609,Regular,6fe3ca214fc957de1fba7ce457e5f4aa668fac3446a9e80d5bfd1140b7803ff2
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,129,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,25,1,1.97383893,1715676609,Regular,cf6cf752ac941b96646abdbd1fbe9854ef5a7f25126f01208d20da5cdcadf0a7
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,132,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,24,1,0.02621527,1715676609,Regular,cf6cf752ac941b96646abdbd1fbe9854ef5a7f25126f01208d20da5cdcadf0a7
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,133,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,107,1,1.97383893,1715676609,Regular,4378a1932a93b506195f7a17175d43d1051386c1cd8bd30475bd3a02d9a1c786
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,134,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,13,1,1.97383893,1715676609,Regular,5ea81451ed42b24d49c7d2c3b6cb9e5e4b7dcb2ec6b18c3619d72cfcc7f6e9cd
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,135,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,12,1,0.02621527,1715676609,Regular,5ea81451ed42b24d49c7d2c3b6cb9e5e4b7dcb2ec6b18c3619d72cfcc7f6e9cd
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,138,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,9,1,1.97383893,1715676609,Regular,7c1c7c1ab5cd718e215d0ecd2f9001578bebb70f164bd25a68e6cbbcee36d960
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,139,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,8,1,0.02621527,1715676609,Regular,7c1c7c1ab5cd718e215d0ecd2f9001578bebb70f164bd25a68e6cbbcee36d960
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,140,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,5,1,1.97383893,1715676609,Regular,8de5801bc166806c481a19e1405e062f0af784b0ce5d27366f1251e34435d83f
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,141,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,4,1,0.02621527,1715676609,Regular,8de5801bc166806c481a19e1405e062f0af784b0ce5d27366f1251e34435d83f
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,146,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,35,1,1.97383893,1715676609,Regular,df0e583817e88877a6b896221cf09b069bf4f21c48628c3fe94172ca1c373730
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,147,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,148,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,34,1,0.02621527,1715676609,Regular,df0e583817e88877a6b896221cf09b069bf4f21c48628c3fe94172ca1c373730
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,149,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,150,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,151,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,154,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,105,1,1.97383893,1715676609,Regular,204d0dbfe219cb343a41cb343a19cc8ff7defe875370fa26a944d0e0c13afbb9
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,155,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,104,1,0.02621527,1715676609,Regular,204d0dbfe219cb343a41cb343a19cc8ff7defe875370fa26a944d0e0c13afbb9
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,156,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,39,1,1.97383893,1715676609,Regular,c47010ed449bd5d41c662b20f4a0619872699653bcd5402e12d4cc3eb104b42f
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,31,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,157,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,30,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,32,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,27,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,33,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,26,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,23,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,21,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,20,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,19,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,46,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,18,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,47,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,17,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,48,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,16,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
