tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,13,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,122,1,0.03232442,1701907339,Regular,a974d0e401b14d0247c21c96ce0d51a95d384481211c2215b1de5fbe4a7bf47a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,14,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,95,1,8.43585156,1701907339,Regular,c36aab2b6702fded4b995af1a90d39ce8b7dd3ae4b2d23a9e3dfcf84a8865405
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,15,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,94,1,0.03232442,1701907339,Regular,c36aab2b6702fded4b995af1a90d39ce8b7dd3ae4b2d23a9e3dfcf84a8865405
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,24,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,119,1,8.43585156,1701907339,Regular,52cd46416194ec13d7d1a7368f0c93a5266aabe4cb15a7a68e5dbc7eed17e1d8
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,25,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,118,1,0.03232442,1701907339,Regular,52cd46416194ec13d7d1a7368f0c93a5266aabe4cb15a7a68e5dbc7eed17e1d8
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,26,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,130,1,0.03232442,1701907339,Regular,8797116bfeb3178c66870d8c776d31c40c9d3a5ace48565498f34f98e6d66743
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,27,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,129,1,8.43585156,1701907339,Regular,042163aab9d2fdd7b0a5a6c6a46459625702ec7cba29a8b046c38f65262940ca
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,128,1,0.03232442,1701907339,Regular,042163aab9d2fdd7b0a5a6c6a46459625702ec7cba29a8b046c38f65262940ca
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,109,1,8.43585156,1701907339,Regular,6a5779c8d446a7fce639f74dce612c8781c6fb71a90cbb3a17ae56eb5f4fbe72
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,108,1,0.03232442,1701907339,Regular,6a5779c8d446a7fce639f74dce612c8781c6fb71a90cbb3a17ae56eb5f4fbe72
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,104,1,0.03232442,1701907339,Regular,2b5602f7bd11e4188332af1cc6d9e026f22d74144fb0773d4771a38db7b2d6f4
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,56,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,57,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,53,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,58,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,52,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,59,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,51,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,76,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,50,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,77,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,78,1,0.03232442,1701907339,Regular,0222b1e6f9c8f5bef90b060e4e8237eefb8797d2beefd87b0b4b94d86e38fd4b
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,86,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,71,1,8.43585156,1701907339,Regular,af2d995b1ce85ae70e735b69907aa1bd83cb6a589fbe101bbd8f63b71586cbec
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,87,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,70,1,0.03232442,1701907339,Regular,af2d995b1ce85ae70e735b69907aa1bd83cb6a589fbe101bbd8f63b71586cbec
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,90,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,69,1,8.43585156,1701907339,Regular,de9c1c4c7d19550ea770b101e4730c867b8f7ed86667c08a527e4c4b05fbf3e5
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,91,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,68,1,0.03232442,1701907339,Regular,de9c1c4c7d19550ea770b101e4730c867b8f7ed86667c08a527e4c4b05fbf3e5
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,92,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,83,1,8.43585156,1701907339,Regular,3b740bdd64700e04b905adc8d0270d7cf0f3c1cf082876c9c09f054c6d23e24a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,93,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,82,1,0.03232442,1701907339,Regular,3b740bdd64700e04b905adc8d0270d7cf0f3c1cf082876c9c09f054c6d23e24a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,81,1,8.43585156,1701907339,Regular,4521a1ce7be2d5414755ca2554dc67d4bebb60435818a417542ac74829900e67
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,80,1,0.03232442,1701907339,Regular,4521a1ce7be2d5414755ca2554dc67d4bebb60435818a417542ac74829900e67
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,55,1,8.43585156,1701907339,Regular,9f5a02de40393f7771fb23fc721cc5f4eab6973d93cc6a4312de70937d851fd5
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,54,1,0.03232442,1701907339,Regular,9f5a02de40393f7771fb23fc721cc5f4eab6973d93cc6a4312de70937d851fd5
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,112,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,67,1,8.43585156,1701907339,Regular,128e51f08a5722a0f15849453d879216bf230a5c1d541b685857d7f123fa35e6
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,113,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,66,1,0.03232442,1701907339,Regular,128e51f08a5722a0f15849453d879216bf230a5c1d541b685857d7f123fa35e6
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,120,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,72,1,0.03232442,1701907339,Regular,609ca92427bda3a0590e524f9bc6a55d1a8451111fb1d9ed583dac9ac765cca5
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,121,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,85,1,8.43585156,1701907339,Regular,04495254cf8531e1523fc3fb1573f2b5e81014ded55ca014088c593fda7fb7b5
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,124,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,84,1,0.03232442,1701907339,Regular,04495254cf8531e1523fc3fb1573f2b5e81014ded55ca014088c593fda7fb7b5
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,125,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,11,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,138,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,10,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,9,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,8,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,5,1,8.43585156,1701907339,Regular,660aa7bbf96e180d49c43f857afd8124dafcafb3f934e9dd538c9cb7a2993961
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,4,1,0.03232442,1701907339,Regular,660aa7bbf96e180d49c43f857afd8124dafcafb3f934e9dd538c9cb7a2993961
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,40,1,0.03232442,1701907339,Regular,d750529988ae6d3f587a3bb07bdb14e34a1ea8637b1b2c09e59f0c9af6e76b7a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,150,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,35,1,8.43585156,1701907339,Regular,c5618ef4a167afe835308a3144e21554f6a94555af21a07beba4a155f4c5c4bd
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,151,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,34,1,0.03232442,1701907339,Regular,c5618ef4a167afe835308a3144e21554f6a94555af21a07beba4a155f4c5c4bd
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,158,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,23,1,8.43585156,1701907339,Regular,6fed62eee8d9eeb296698983b2b732380aa5471f511b2ef4fbeb8e005d6b141b
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,159,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,22,1,0.03232442,1701907339,Regular,6fed62eee8d9eeb296698983b2b732380aa5471f511b2ef4fbeb8e005d6b141b
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,166,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,39,1,8.43585156,1701907339,Regular,a0efd406c8f1a735e7e0432fee920725bd074fd7c19a201c74e02a650ea2ccb5
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,167,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,38,1,0.03232442,1701907339,Regular,a0efd406c8f1a735e7e0432fee920725bd074fd7c19a201c74e02a650ea2ccb5
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,168,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,47,1,8.43585156,1701907339,Regular,77df2e65462861ada93f745dfba3322b9135c4ddba9e37b44ace5f3cab7a5f79
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,169,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,46,1,0.03232442,1701907339,Regular,77df2e65462861ada93f745dfba3322b9135c4ddba9e37b44ace5f3cab7a5f79
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,172,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,16,1,0.03232442,1701907339,Regular,ab0ec2f162141a7700fe1d17ffd7cfdeb28d34d0083f7fe77d07542991d77d83
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,173,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,31,1,8.43585156,1701907339,Regular,fb5bdab126efd5c6917b71363b629e84e1c75b3325498b0a5f995f35e833e93f
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,180,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,30,1,0.03232442,1701907339,Regular,fb5bdab126efd5c6917b71363b629e84e1c75b3325498b0a5f995f35e833e93f
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,181,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,19,1,8.43585156,1701907339,Regular,f45bfd057a4fe1a4e8a0086c4f9d7835ad831463fafab2db5afcca09399c3c92
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,18,1,0.03232442,1701907339,Regular,f45bfd057a4fe1a4e8a0086c4f9d7835ad831463fafab2db5afcca09399c3c92
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,37,1,8.43585156,1701907339,Regular,7e4a4fec833eccb7603d4f129dbf54422483dbbeb65ed9b973f6ad848ec4e0a1
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,36,1,0.03232442,1701907339,Regular,7e4a4fec833eccb7603d4f129dbf54422483dbbeb65ed9b973f6ad848ec4e0a1
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,45,1,8.43585156,1701907339,Regular,4dc8a4ab13ee9d09ae8679820d1b776211cac45940de7799d6315e62c7be50d0
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,133,1,8.43585156,1701907339,Regular,813866a85613a7fa9404773cddc8faeac0149a4fe1d2c7bfc782f6e712ae70f6
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,2,1,0.03232442,1701907339,Regular,1e877d80e1a3a91337b616b29acc0da25f027aabefd773d186c31c00d6fc1e38
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,3,1,8.43585156,1701907339,Regular,1e877d80e1a3a91337b616b29acc0da25f027aabefd773d186c31c00d6fc1e38
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,100,1,0.03232442,1701907339,Regular,08e6c759d120c4ce7bbbe748f570fc0daed5900ade71b65c50153de6b1cdc171
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,101,1,8.43585156,1701907339,Regular,08e6c759d120c4ce7bbbe748f570fc0daed5900ade71b65c50153de6b1cdc171
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,73,1,8.43585156,1701907339,Regular,609ca92427bda3a0590e524f9bc6a55d1a8451111fb1d9ed583dac9ac765cca5
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,182,1,0.03232442,1701907339,Regular,5e7816be993bc09a256c6200c3489a5a75ba3100251afaaee3f4c5c8aba679d0
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,183,1,8.43585156,1701907339,Regular,5e7816be993bc09a256c6200c3489a5a75ba3100251afaaee3f4c5c8aba679d0
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,132,1,0.03232442,1701907339,Regular,813866a85613a7fa9404773cddc8faeac0149a4fe1d2c7bfc782f6e712ae70f6
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,105,1,8.43585156,1701907339,Regular,2b5602f7bd11e4188332af1cc6d9e026f22d74144fb0773d4771a38db7b2d6f4
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,131,1,8.43585156,1701907339,Regular,8797116bfeb3178c66870d8c776d31c40c9d3a5ace48565498f34f98e6d66743
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,134,1,0.03232442,1701907339,Regular,43af4cdcab2a1ad8a93d95c8638ba2dab125953eeac1af57bdbeeff14ac6794d
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,135,1,8.43585156,1701907339,Regular,43af4cdcab2a1ad8a93d95c8638ba2dab125953eeac1af57bdbeeff14ac6794d
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,61,1,8.43585156,1701907339,Regular,2abb6de88eb3d1125db033e2d46f0ee2c1f7bc8240bc61c7ea32bd071fe7df6a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,1,1,8.43585156,1701907339,Regular,1ac1f3dfeee75fc7604ba9f3fbffa810f12d0288747e5bd2ee2e5c4bc5a119b0
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,60,1,0.03232442,1701907339,Regular,2abb6de88eb3d1125db033e2d46f0ee2c1f7bc8240bc61c7ea32bd071fe7df6a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,17,1,8.43585156,1701907339,Regular,ab0ec2f162141a7700fe1d17ffd7cfdeb28d34d0083f7fe77d07542991d77d83
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,44,1,0.03232442,1701907339,Regular,4dc8a4ab13ee9d09ae8679820d1b776211cac45940de7799d6315e62c7be50d0
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,136,1,0.03232442,1701907339,Regular,c547b5c48df800b8f0799f49fb4f6f0a8e90b7b54a7e148ece401d49b2bdfe9a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,0,1,0.03232442,1701907339,Regular,1ac1f3dfeee75fc7604ba9f3fbffa810f12d0288747e5bd2ee2e5c4bc5a119b0
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,137,1,8.43585156,1701907339,Regular,c547b5c48df800b8f0799f49fb4f6f0a8e90b7b54a7e148ece401d49b2bdfe9a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,74,1,0.03232442,1701907339,Regular,122fcc4adda362643bab6ee9addbfd6ce619669855ff765b51380cfbb4037edf
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,33,1,8.43585156,1701907339,Regular,feb431112efa2b48cf341300fd8b621f6a80b4125148f1fb9fc3d88fa0dd7695
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,75,1,8.43585156,1701907339,Regular,122fcc4adda362643bab6ee9addbfd6ce619669855ff765b51380cfbb4037edf
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,32,1,0.03232442,1701907339,Regular,feb431112efa2b48cf341300fd8b621f6a80b4125148f1fb9fc3d88fa0dd7695
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,165,1,8.43585156,1701907339,Regular,9a94d48fe5aea5c69f417bd7db69226ccd1d99bdf7c93b58227c4038841efef9
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,7,1,8.43585156,1701907339,Regular,4491a0849f77b9767691d26a34e49a89ff70d1ee405ebd7ff1ec56d435ff4208
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,174,1,0.03232442,1701907339,Regular,a318ee23431343bc3acf5954fcdba63243d939eea760d5bc1c64eaee8aeeb3ae
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,6,1,0.03232442,1701907339,Regular,4491a0849f77b9767691d26a34e49a89ff70d1ee405ebd7ff1ec56d435ff4208
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,175,1,8.43585156,1701907339,Regular,a318ee23431343bc3acf5954fcdba63243d939eea760d5bc1c64eaee8aeeb3ae
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,160,1,0.03232442,1701907339,Regular,5123a9d6e630c2d0e25d6d3e5ff71fb885bbb648bab89332c9a1b16acb88b207
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,179,1,8.43585156,1701907339,Regular,c00a3b19f27f13339d09a788af91b3eaeff63eac28e932179c242eaddcc8138d
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,161,1,8.43585156,1701907339,Regular,5123a9d6e630c2d0e25d6d3e5ff71fb885bbb648bab89332c9a1b16acb88b207
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,88,1,0.03232442,1701907339,Regular,a2715c639ae6510984f6979ae000efd7ee2d799024ad139332c89d74110ae3ed
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,178,1,0.03232442,1701907339,Regular,c00a3b19f27f13339d09a788af91b3eaeff63eac28e932179c242eaddcc8138d
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,89,1,8.43585156,1701907339,Regular,a2715c639ae6510984f6979ae000efd7ee2d799024ad139332c89d74110ae3ed
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,144,1,0.03232442,1701907339,Regular,c80ba5ef88ab28dcb733614643ac11dc2782ead3152afb5384f3ba739b0d1a30
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,49,1,8.43585156,1701907339,Regular,1cfff538d87967b360509692cd1999df9ccf22b88fc288b364606cf213620931
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,145,1,8.43585156,1701907339,Regular,c80ba5ef88ab28dcb733614643ac11dc2782ead3152afb5384f3ba739b0d1a30
