tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,42,1,0.03330931,1659108924,Regular,dc732a780dc8050a39caae7862f9b905b4f0fe4da39529b5edf61066d898acaf
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,43,1,1.96674489,1659108924,Regular,dc732a780dc8050a39caae7862f9b905b4f0fe4da39529b5edf61066d898acaf
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,118,1,0.03330931,1659108924,Regular,2bffbb9182e7887639498dc130a016dfb44c7468412e7e7498887e223931cbd7
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,119,1,1.96674489,1659108924,Regular,2bffbb9182e7887639498dc130a016dfb44c7468412e7e7498887e223931cbd7
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,188,1,0.03330931,1659108924,Regular,0ce9a014d7e758974baf3d09573d9422ce9176ee1c75a98aab8995ccd03789ee
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,189,1,1.96674489,1659108924,Regular,0ce9a014d7e758974baf3d09573d9422ce9176ee1c75a98aab8995ccd03789ee
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,38,1,0.03330931,1659108924,Regular,362a0e98a9af0c4d8761aec6371d2534f789af6f5da38422525bbe2a7eef93b8
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,39,1,1.96674489,1659108924,Regular,362a0e98a9af0c4d8761aec6371d2534f789af6f5da38422525bbe2a7eef93b8
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,168,1,0.03330931,1659108924,Regular,ed4dda22a551a8f9eebc12e59cc5af7f89a6f4e1a48e3f975defe03b3c9e1f0d
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,169,1,1.96674489,1659108924,Regular,ed4dda22a551a8f9eebc12e59cc5af7f89a6f4e1a48e3f975defe03b3c9e1f0d
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,164,1,0.03330931,1659108924,Regular,1045a697713967037f019e661eada6a6fb3935ac7da6fa79ae0c2299a4fca140
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,165,1,1.96674489,1659108924,Regular,1045a697713967037f019e661eada6a6fb3935ac7da6fa79ae0c2299a4fca140
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,36,1,0.03330931,1659108924,Regular,b2942882326f55a0be775a615b5957f873efec22407eee143dada3a3e5a5e318
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,37,1,1.96674489,1659108924,Regular,b2942882326f55a0be775a615b5957f873efec22407eee143dada3a3e5a5e318
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,190,1,0.03330931,1659108924,Regular,b69cb19199c6e1b859eac1b3ef420dd1eec612c54bb11a82d0f47071c008b414
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,191,1,1.96674489,1659108924,Regular,b69cb19199c6e1b859eac1b3ef420dd1eec612c54bb11a82d0f47071c008b414
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,186,1,0.03330931,1659108924,Regular,131beb776c8c2fa63dcacecae67f45f5e4f3ee3ad31430b74263c588dd3b92f4
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,187,1,1.96674489,1659108924,Regular,131beb776c8c2fa63dcacecae67f45f5e4f3ee3ad31430b74263c588dd3b92f4
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,68,1,0.03330931,1659108924,Regular,50be86cf3a0a8fe4cee158dcb05f2f1c30896666d2e945a6cf7c70fbfc81abf8
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,69,1,1.96674489,1659108924,Regular,50be86cf3a0a8fe4cee158dcb05f2f1c30896666d2e945a6cf7c70fbfc81abf8
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,92,1,0.03330931,1659108924,Regular,01d9961fddc6676ba9b25ec95118778569c1aacfde6041255b74c7c554caf95a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,93,1,1.96674489,1659108924,Regular,01d9961fddc6676ba9b25ec95118778569c1aacfde6041255b74c7c554caf95a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,114,1,0.03330931,1659108924,Regular,c8354fe094315ecdc2b3d94690568d913cb5242e1e92aa2a686cde8eba749388
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,115,1,1.96674489,1659108924,Regular,c8354fe094315ecdc2b3d94690568d913cb5242e1e92aa2a686cde8eba749388
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,12,1,0.03330931,1659108924,Regular,1e57e443413a36d8a217b4d42ece440c8db1235d807ff60ba364d7e3e2fbd9bd
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,13,1,1.96674489,1659108924,Regular,1e57e443413a36d8a217b4d42ece440c8db1235d807ff60ba364d7e3e2fbd9bd
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,4,1,0.03330931,1659108924,Regular,26fef46f0c72eaffe0e8187a31db1571103a676b515c967f99b84d59b4a6475f
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,5,1,1.96674489,1659108924,Regular,26fef46f0c72eaffe0e8187a31db1571103a676b515c967f99b84d59b4a6475f
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,136,1,0.03330931,1659108924,Regular,6155b571b38a75d24ea9abd6cc728922ff11e850e0b06f46a8857ae211c9a035
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,137,1,1.96674489,1659108924,Regular,6155b571b38a75d24ea9abd6cc728922ff11e850e0b06f46a8857ae211c9a035
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,28,1,0.03330931,1659108924,Regular,c82f3026fb894c97a624dc33354a65d55ed53918eaaa2ea8df741269ff755ee7
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,29,1,1.96674489,1659108924,Regular,c82f3026fb894c97a624dc33354a65d55ed53918eaaa2ea8df741269ff755ee7
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,44,1,0.03330931,1659108924,Regular,9a178dacc113fc0fc386a52f51c694ed2c1327ea8be13cd4c3d02580132f9f3d
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,45,1,1.96674489,1659108924,Regular,9a178dacc113fc0fc386a52f51c694ed2c1327ea8be13cd4c3d02580132f9f3d
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,80,1,0.03330931,1659108924,Regular,5fb151fac67d4b9d738851ce42e8463fcd1c7de8f597fc31ccccb679be80586a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,81,1,1.96674489,1659108924,Regular,5fb151fac67d4b9d738851ce42e8463fcd1c7de8f597fc31ccccb679be80586a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,96,1,0.03330931,1659108924,Regular,07af6508413d4c800e9de36e22458d1f8871116d21210e1472980bfb3f754db2
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,97,1,1.96674489,1659108924,Regular,07af6508413d4c800e9de36e22458d1f8871116d21210e1472980bfb3f754db2
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,110,1,0.03330931,1659108924,Regular,4e913835a2d54313478177cd80c94627aec804ec3f992c73018733f4fe5d770c
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,111,1,1.96674489,1659108924,Regular,4e913835a2d54313478177cd80c94627aec804ec3f992c73018733f4fe5d770c
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,30,1,0.03330931,1659108924,Regular,3235b601f48cfcc24bf39303240016d80813d0f01041834a02c7a877d4ed5d29
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,31,1,1.96674489,1659108924,Regular,3235b601f48cfcc24bf39303240016d80813d0f01041834a02c7a877d4ed5d29
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,32,1,0.03330931,1659108924,Regular,7b455d5466f19a2771edfc9031d7f4d05e425f1a6ce83fd411e8626fb855a1a4
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,33,1,1.96674489,1659108924,Regular,7b455d5466f19a2771edfc9031d7f4d05e425f1a6ce83fd411e8626fb855a1a4
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,160,1,0.03330931,1659108924,Regular,804a74da5bf1876ea96c86bb894cdfdca678d907a47b2e449c1f2eb9b3af9747
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,161,1,1.96674489,1659108924,Regular,804a74da5bf1876ea96c86bb894cdfdca678d907a47b2e449c1f2eb9b3af9747
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,90,1,0.03330931,1659108924,Regular,c3eb36b06bd00ea4c1dcd70a98af01d18d559804bcc9ec5a4abb43056ecd4b80
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,91,1,1.96674489,1659108924,Regular,c3eb36b06bd00ea4c1dcd70a98af01d18d559804bcc9ec5a4abb43056ecd4b80
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,24,1,0.03330931,1659108924,Regular,08629d0a502201bd273b6562fad9faaf936dcb390d5471daf928821bc25b0125
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,25,1,1.96674489,1659108924,Regular,08629d0a502201bd273b6562fad9faaf936dcb390d5471daf928821bc25b0125
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,16,1,0.03330931,1659108924,Regular,7a3215a3fcfbdbf21fc33ad6677cbf2fa903fe219e7ce6e7327c4f985c15e188
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,17,1,1.96674489,1659108924,Regular,7a3215a3fcfbdbf21fc33ad6677cbf2fa903fe219e7ce6e7327c4f985c15e188
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,26,1,0.03330931,1659108924,Regular,9c9cad120a51a7e0f4f0f3d1f8d9d3cf7184f5210c8abc06897e7fd13c6a0489
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,27,1,1.96674489,1659108924,Regular,9c9cad120a51a7e0f4f0f3d1f8d9d3cf7184f5210c8abc06897e7fd13c6a0489
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,88,1,0.03330931,1659108924,Regular,f18a13627597bb701503bccbe82db945410c590c3563004005132e44012ff064
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,89,1,1.96674489,1659108924,Regular,f18a13627597bb701503bccbe82db945410c590c3563004005132e44012ff064
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,84,1,0.03330931,1659108924,Regular,f77eb7c47992f86ec78c33868fd9aaf048c41abd931e0537c0dfe413dfc3d397
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,85,1,1.96674489,1659108924,Regular,f77eb7c47992f86ec78c33868fd9aaf048c41abd931e0537c0dfe413dfc3d397
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,156,1,0.03330931,1659108924,Regular,1cd16d29603f9f4f67d1722703153d97f27556ba319fafa4ebd315a7530f3f12
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,157,1,1.96674489,1659108924,Regular,1cd16d29603f9f4f67d1722703153d97f27556ba319fafa4ebd315a7530f3f12
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,98,1,0.03330931,1659108924,Regular,a5ab4e538adc404a72ac23c63aed855df1defaf5451bf1b2b78e0bd7de9588b3
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,99,1,1.96674489,1659108924,Regular,a5ab4e538adc404a72ac23c63aed855df1defaf5451bf1b2b78e0bd7de9588b3
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,128,1,0.03330931,1659108924,Regular,fd3a23d6a0f449315b9ed4803f0ce9dc3a978fe8405ac705be28028330874623
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,129,1,1.96674489,1659108924,Regular,fd3a23d6a0f449315b9ed4803f0ce9dc3a978fe8405ac705be28028330874623
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,126,1,0.03330931,1659108924,Regular,db4ab5d7a555c431fcd15deb51bbbac1d5f89878566aaa1a84ddc5be41b64222
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,127,1,1.96674489,1659108924,Regular,db4ab5d7a555c431fcd15deb51bbbac1d5f89878566aaa1a84ddc5be41b64222
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,14,1,0.03330931,1659108924,Regular,db61801fc099107e8a9b4d2278987fb1bd9b51261c987b5d0a8250fba405cb4d
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,15,1,1.96674489,1659108924,Regular,db61801fc099107e8a9b4d2278987fb1bd9b51261c987b5d0a8250fba405cb4d
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,162,1,0.03330931,1659108924,Regular,7c41788e5fb877aaa3df6e6eccece60899c939d63a26e8354fee8f0f9e25e311
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,163,1,1.96674489,1659108924,Regular,7c41788e5fb877aaa3df6e6eccece60899c939d63a26e8354fee8f0f9e25e311
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,184,1,0.03330931,1659108924,Regular,b55045f2e04ad4819dd60dfd5d5c15813904d59b3abea5b43ab7033c8562ff1a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,185,1,1.96674489,1659108924,Regular,b55045f2e04ad4819dd60dfd5d5c15813904d59b3abea5b43ab7033c8562ff1a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,154,1,0.03330931,1659108924,Regular,fcb21c51031735521acaee8f658c6ed39cd5a93fbb0fc1337d40a3a2aa879607
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,155,1,1.96674489,1659108924,Regular,fcb21c51031735521acaee8f658c6ed39cd5a93fbb0fc1337d40a3a2aa879607
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,192,1,0.03330931,1659108924,Regular,fcbf4d85a1298a492e4d0c27611889c93d2ebbd61b22a58aae63d4584e4ef8f3
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,193,1,1.96674489,1659108924,Regular,fcbf4d85a1298a492e4d0c27611889c93d2ebbd61b22a58aae63d4584e4ef8f3
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,194,1,0.03330931,1659108924,Regular,312c2eafb6f6a5b83a651cb430f2ebd341e08f31d5957207dd5cda18bd28f927
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,195,1,1.96674489,1659108924,Regular,312c2eafb6f6a5b83a651cb430f2ebd341e08f31d5957207dd5cda18bd28f927
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,138,1,0.03330931,1659108924,Regular,648372e7720034b93f32cdb6450ab1fe5ce02497176df527eb28a9c05ae0c2ec
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,139,1,1.96674489,1659108924,Regular,648372e7720034b93f32cdb6450ab1fe5ce02497176df527eb28a9c05ae0c2ec
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,86,1,0.03330931,1659108924,Regular,cb69b7c7c12db3d8f2c1ffab8acea3e0ff4bbdd21461d3244fdba17070e06baa
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,87,1,1.96674489,1659108924,Regular,cb69b7c7c12db3d8f2c1ffab8acea3e0ff4bbdd21461d3244fdba17070e06baa
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,146,1,0.03330931,1659108924,Regular,4d4708205121eec98590de7a5bcee47b546943701cc69010a9a1d2bd70a3e2b7
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,147,1,1.96674489,1659108924,Regular,4d4708205121eec98590de7a5bcee47b546943701cc69010a9a1d2bd70a3e2b7
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,116,1,0.03330931,1659108924,Regular,04e8b43f188b52ffe155cbede7dde1d94ed41818b8e83da14b1a27e988d0aa21
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,117,1,1.96674489,1659108924,Regular,04e8b43f188b52ffe155cbede7dde1d94ed41818b8e83da14b1a27e988d0aa21
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,178,1,0.03330931,1659108924,Regular,d593cc372275fceb40f1f50bfc09e4d937547472ea6dda5a6b0bf49289696610
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,179,1,1.96674489,1659108924,Regular,d593cc372275fceb40f1f50bfc09e4d937547472ea6dda5a6b0bf49289696610
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,196,1,0.03330931,1659108924,Regular,951c0b41fe06218892349d8941e114df245df58b5a57e6721960a2b642a88500
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,197,1,1.96674489,1659108924,Regular,951c0b41fe06218892349d8941e114df245df58b5a57e6721960a2b642a88500
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,180,1,0.03330931,1659108924,Regular,c273b8a0bc6d03557054c4d35a21d47afab37f2bdf48fbd2d26f1b35f93e7166
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,181,1,1.96674489,1659108924,Regular,c273b8a0bc6d03557054c4d35a21d47afab37f2bdf48fbd2d26f1b35f93e7166
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,74,1,0.03330931,1659108924,Regular,81a9fd56d47aa47c2a9e9cea38df3257a39a61a032a2baf4ceedce5816c076f4
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,75,1,1.96674489,1659108924,Regular,81a9fd56d47aa47c2a9e9cea38df3257a39a61a032a2baf4ceedce5816c076f4
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,10,1,0.03330931,1659108924,Regular,1a9e392e8d90a4f8c620c875b4541653906adbab7b4efb8f583f0782ef9fa971
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,11,1,1.96674489,1659108924,Regular,1a9e392e8d90a4f8c620c875b4541653906adbab7b4efb8f583f0782ef9fa971
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,132,1,0.03330931,1659108924,Regular,fe41ff90c7a526338150f8d22fd61f527a3eb03cd8e6dd31b397ddf67c9b4858
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,133,1,1.96674489,1659108924,Regular,fe41ff90c7a526338150f8d22fd61f527a3eb03cd8e6dd31b397ddf67c9b4858
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,144,1,0.03330931,1659108924,Regular,7f2b63367237445db8f835944ed3a4ab59e33d06759d171c8f5dae4d439994f3
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,145,1,1.96674489,1659108924,Regular,7f2b63367237445db8f835944ed3a4ab59e33d06759d171c8f5dae4d439994f3
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,34,1,0.03330931,1659108924,Regular,2bd44911600255b3a0c7a2d2bea2df24281d593f179e303b6b21ad0ad58aedf2
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,35,1,1.96674489,1659108924,Regular,2bd44911600255b3a0c7a2d2bea2df24281d593f179e303b6b21ad0ad58aedf2
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,60,1,0.03330931,1659108924,Regular,0c4923c0ab1849b2b958cefedcc15e8e399270b793480f527cd2e78ce2bfc669
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,61,1,1.96674489,1659108924,Regular,0c4923c0ab1849b2b958cefedcc15e8e399270b793480f527cd2e78ce2bfc669
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,106,1,0.03330931,1659108924,Regular,3dc4deb0f9474c292d151b9ca207d74cc197c9f3ec2b37effc2c66b80235c71e
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,107,1,1.96674489,1659108924,Regular,3dc4deb0f9474c292d151b9ca207d74cc197c9f3ec2b37effc2c66b80235c71e
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,70,1,0.03330931,1659108924,Regular,d491bf52f2eea4b574a3bc00048dcae8896cd281cd41b86f8dc5f35fd154661c
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,71,1,1.96674489,1659108924,Regular,d491bf52f2eea4b574a3bc00048dcae8896cd281cd41b86f8dc5f35fd154661c
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,22,1,0.03330931,1659108924,Regular,5bf9a0afd3f06e01906ecae07d11987f88cd547ea7cb3b75d667a48861f01a38
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,23,1,1.96674489,1659108924,Regular,5bf9a0afd3f06e01906ecae07d11987f88cd547ea7cb3b75d667a48861f01a38
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,148,1,0.03330931,1659108924,Regular,0de3d02e3b47d6178b844ffe386434f1600485a1647c3b2ce6a6b9b8add6791c
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,149,1,1.96674489,1659108924,Regular,0de3d02e3b47d6178b844ffe386434f1600485a1647c3b2ce6a6b9b8add6791c
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,76,1,0.03330931,1659108924,Regular,5f0a650bb0ffbe6b4c2e4569a4aec6e47785737f500ce7efb370bc335cb6c6c5
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,77,1,1.96674489,1659108924,Regular,5f0a650bb0ffbe6b4c2e4569a4aec6e47785737f500ce7efb370bc335cb6c6c5
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,6,1,0.03330931,1659108924,Regular,c03d679cd89c460c926df35d25fae0775ea3588c533512f02396a409d22467d9
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,7,1,1.96674489,1659108924,Regular,c03d679cd89c460c926df35d25fae0775ea3588c533512f02396a409d22467d9
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,108,1,0.03330931,1659108924,Regular,6ccdd2375245766fd167626397392ce424ee610229424dbe79bd526699dd0693
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,109,1,1.96674489,1659108924,Regular,6ccdd2375245766fd167626397392ce424ee610229424dbe79bd526699dd0693
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,94,1,0.03330931,1659108924,Regular,215a97b1197736802c8a96dcf0206260feba215e18757a775e67c9169bade474
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,95,1,1.96674489,1659108924,Regular,215a97b1197736802c8a96dcf0206260feba215e18757a775e67c9169bade474
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,18,1,0.03330931,1659108924,Regular,b710b5bbb2856ce85e74c3565d9155ff87c73a46b71ce538b0877add4a4512ee
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,19,1,1.96674489,1659108924,Regular,b710b5bbb2856ce85e74c3565d9155ff87c73a46b71ce538b0877add4a4512ee
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,176,1,0.03330931,1659108924,Regular,92fe9f0bc99f1a42afa8455b82806d72df7bcc1f4eba82292523dcb78f55139a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,177,1,1.96674489,1659108924,Regular,92fe9f0bc99f1a42afa8455b82806d72df7bcc1f4eba82292523dcb78f55139a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,56,1,0.03330931,1659108924,Regular,4d53495ff3434a362ba9a180a9636cf91b32fab6468a235d323c0b7537225101
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,57,1,1.96674489,1659108924,Regular,4d53495ff3434a362ba9a180a9636cf91b32fab6468a235d323c0b7537225101
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,78,1,0.03330931,1659108924,Regular,d0e23cbf021ef81c695348d1b55c040be6df623e13044532f2666784f3d427d0
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,79,1,1.96674489,1659108924,Regular,d0e23cbf021ef81c695348d1b55c040be6df623e13044532f2666784f3d427d0
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,122,1,0.03330931,1659108924,Regular,b6e1b815ad4f80df605b5cdd843c704ffaf08494cde70d550fa9383943ed2ddc
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,123,1,1.96674489,1659108924,Regular,b6e1b815ad4f80df605b5cdd843c704ffaf08494cde70d550fa9383943ed2ddc
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,72,1,0.03330931,1659108924,Regular,61d93c9aa1e5133482c9b84027d0a9db836069e735aefe215a3f41e4508c85bc
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,73,1,1.96674489,1659108924,Regular,61d93c9aa1e5133482c9b84027d0a9db836069e735aefe215a3f41e4508c85bc
