tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c55bbfee820bd693c2f3468f777ed9b9a452a8d5bf42f256d5150395dd64abf,-1,1,1,3.39882075,1678384175,Vote,1379ee41ba3b64b403d260d64a06205ac96e0b8feacddb2eb47e9d99218da47e
70e6cd6e023f3c211f449b99b5d3f98034a3d78752d013cba98236e97cf8ef6b,1,0,1,4.827912,1678361900,Ticket,2218d8aa2d254617b0dea1f35ad03beaf7a7e93d0fa9ea0bfd5afca474304381
487c30969a3ba1a4fffef3a9303c47d7c1b40d7888ed1eef1e4789f7aac60e45,-1,1,1,3.58596103,1678263518,Vote,0e0996ffeeb94bb44fa61ab3a551dc38acd6ef8737bfcad96f49f21043e43289
87b4262ae38b9e81da1aca0ccc2fdf79349ab429817cf92c4ae69599a9d87f13,-1,1,1,4.01533757,1678263063,Vote,d499ea1afadf81576e56685420fa8431abfa35aff343a8706944eddd3463ad2b
1379ee41ba3b64b403d260d64a06205ac96e0b8feacddb2eb47e9d99218da47e,1,0,1,3.39882075,1678101555,Ticket,2c55bbfee820bd693c2f3468f777ed9b9a452a8d5bf42f256d5150395dd64abf
6da9a4f94fd8278d4d5c9f46efde0bf0050367345a47cb3d0f9eaf017cb53a30,1,0,1,3.39882075,1678101555,Ticket,643145040d90cbc6bfc8d6516f8aff3f08113bcb439f6ec1741e9cac12c8ee2d
f90ad3d2b14e89cf4e3177ca9173cb77814b0a1b6335c8d315438d02840f117a,1,0,1,3.42363159,1677997041,Ticket,b449768cc8a876fb5689a4345c13a35cc8178f1b9bb9b2398ba4f30de045e8ce
2b389addeeed1105a2984b04c66184bdbaa57c3d15f3024aebddb0f909e9eabd,-1,1,1,4.99187293,1677979775,Vote,c4b68daf6643384d5456d30e4f48b3391763327048b2011f58fc149c0fcb9c33
3a3b684f595be91383428414b6a42c20d7da746846efed19fd17ebec14d12cbc,-1,1,1,3.58596103,1677849732,Vote,74afe8261be6cd24d1838c4d23c3987c68ee790cd9bf9252a9fb6ba25ae7e263
fd3d7422bd860ed18f510b05e4793fa5679d78d045adc1c712fd1d79caefef18,1,0,1,4.25970992,1677829842,Ticket,777907f7be0529810a79bb562772ec5558538f4f81f2fbe2df7cd7d50f3580e9
c4b68daf6643384d5456d30e4f48b3391763327048b2011f58fc149c0fcb9c33,1,0,1,4.99187293,1677734014,Ticket,2b389addeeed1105a2984b04c66184bdbaa57c3d15f3024aebddb0f909e9eabd
cf57ce950f3a0020df7c750d11fd082bf4953511c1f14b2e8964d28ca465c980,-1,1,1,3.75791371,1677728519,Vote,6db17d56b16debefc2d585866d7bfdf09e744a78d5371e4cd11e69e30331c2e2
7c878aa1e53e1d432116c1e9bad601b897a70b37c09d018ba9c799ffbd52b24c,-1,1,1,5.17499494,1677571742,Vote,5c5c6e62c6afd84b42fe3c77aaccf25f9d51367837793f26f25bbd9b7e70adb8
bd8873c113d2fa342c49e045b53d39633ceb164d23f55543d86fafe36ba21f3d,1,0,1,10.60742232,1677217615,Ticket,e74a705ca9bdd66511b73ee87c30b6cccfbae3d44a985479d1eba8a08d70868a
49f5fc970b765ede56092ddcf5440483f6f6b80035f37c4425f85d54b8491772,-1,1,1,3.75791371,1677166062,Vote,9f532e17ba3153e5f1d392f05792f1e6cd7eee86e38a85d65a4b57c48a102a17
f4722a1fc248d39d9990a6854e65517836c1e77b749ac537783330b7132a9b29,-1,1,1,2.34127353,1677119267,Vote,bd338a972286d6920bfc8ad68b9de6dfb6b673b6271ce8ada27cee86080a6d0d
27fbd3bee0eae991b270d3f0f83e5cbe48422b8df6fb287d55d4fea954d3ce7f,-1,1,1,4.04925586,1677096595,Vote,6f08670bb574a1313875213b5df0de52c5308f92ca88c7a54d5e0913ea93d61c
b9523411dc8ba33b92e1c4249f977d7a3b6fb3188efed6b1eaaac7cb8a82b68e,1,0,1,10.43378426,1676961242,Ticket,88601e6a77d0ba2606f009fec5cae959be4cf704b00b6cb589ae75fbfa313338
ddcf92ead89ed5a7c71b2276d28fa4f4fc630e78bd08679f8b8910a5de67cb67,-1,1,1,4.65226459,1676843082,Vote,d360c603f958250306cd381debb965ae013df81a8409a13476c9e27e626b9660
6eb648114cf0fc7797abfe554505d88fc297fbcac6ef91873bde31aa2fbfa69f,-1,1,1,3.77099579,1676834038,Vote,ad978a901a5654df3753e73259dd7937e3fb252213be66367eaaa781e1df7997
d360c603f958250306cd381debb965ae013df81a8409a13476c9e27e626b9660,1,0,1,4.65226459,1676442330,Ticket,ddcf92ead89ed5a7c71b2276d28fa4f4fc630e78bd08679f8b8910a5de67cb67
6db17d56b16debefc2d585866d7bfdf09e744a78d5371e4cd11e69e30331c2e2,1,0,1,3.75791371,1676355470,Ticket,cf57ce950f3a0020df7c750d11fd082bf4953511c1f14b2e8964d28ca465c980
9f532e17ba3153e5f1d392f05792f1e6cd7eee86e38a85d65a4b57c48a102a17,1,0,1,3.75791371,1676355470,Ticket,49f5fc970b765ede56092ddcf5440483f6f6b80035f37c4425f85d54b8491772
3ea3997a86c548ba011d5f90a90f2d755d23a13e28944620309ecbe06422b211,-1,1,1,4.50401937,1676342260,Vote,96e1dab6c875d90f2d6710d271281341a37ae167114c67f8b01fc21a3e47ee8f
8436e4034cadfeb0a71953f5a209ffff73ee3ee1558cbffeb5d308a4a7999231,-1,1,1,2.3506092,1676095391,Vote,e597f24e531fdbbfa0c8952a35c1b4b4464c73be38df74132373e86404fca57c
6049dfdeba0287624b495a6acd2589c17ce7d76f4044d4343796e403e6959290,-1,1,1,2.3506092,1676078905,Vote,0e1fd131ac07edc889234f4019f5e47cbb8252cb77d8e8d2d340e6f552a7467f
0e0996ffeeb94bb44fa61ab3a551dc38acd6ef8737bfcad96f49f21043e43289,1,0,1,3.58596103,1676009974,Ticket,487c30969a3ba1a4fffef3a9303c47d7c1b40d7888ed1eef1e4789f7aac60e45
74afe8261be6cd24d1838c4d23c3987c68ee790cd9bf9252a9fb6ba25ae7e263,1,0,1,3.58596103,1676009974,Ticket,3a3b684f595be91383428414b6a42c20d7da746846efed19fd17ebec14d12cbc
cdc6592e93cec6513648355aa65f9a56c466728f1742d919e743c1a4de8e2384,1,0,1,3.58596103,1676009974,Ticket,2b5eb5797d1635957f5363c6efc7de73e99870b407773111abf0e094da9704bb
8fa9ff2130f2fc48e5e3f7c864fb63917545b215ef4e5897f70cb1f7858fd0bb,-1,1,1,4.01533757,1675915377,Vote,6ff31169a75e2706580191dd3f9fb57401d2e3c65310eca9b0cf91093b3a76a9
ad978a901a5654df3753e73259dd7937e3fb252213be66367eaaa781e1df7997,1,0,1,3.77099579,1675856152,Ticket,6eb648114cf0fc7797abfe554505d88fc297fbcac6ef91873bde31aa2fbfa69f
452c5a796ebd590683433b92e347ded74d2429cc8d292bfff468b000cfe6ef32,-1,1,1,5.49292621,1675782626,Vote,b14371e4b10271530c3b2844596ebd1335772b4528eddc95c2047683fad96286
6f08670bb574a1313875213b5df0de52c5308f92ca88c7a54d5e0913ea93d61c,1,0,1,4.04925586,1675588657,Ticket,27fbd3bee0eae991b270d3f0f83e5cbe48422b8df6fb287d55d4fea954d3ce7f
042ce6b362f91cc4145a0e20ea6224b602bafa14d8b3ead2240852ab8284aba7,-1,1,1,5.49292621,1675586603,Vote,a6378306c545cc7f029d0bfd1cf09788d004add57fcd9192ba0df516f974eec9
79cde5184efc1325208be8c55202c132ec2950a4223d63a3d0786765ac14bc3f,-1,1,1,2.3506092,1675483439,Vote,807d17ea0f74953b96685f67ff61b5b9dd38fe55e03b26326018fc3ee1029161
5c5c6e62c6afd84b42fe3c77aaccf25f9d51367837793f26f25bbd9b7e70adb8,1,0,1,5.17499494,1674885381,Ticket,7c878aa1e53e1d432116c1e9bad601b897a70b37c09d018ba9c799ffbd52b24c
9bdee1d2345305a2a67065245299d12c065ce16a5e31b8c9cc0ee3d0e7011c95,-1,1,1,3.46332941,1674803320,Vote,931b4684342392d16ab0c50d0d17b1aa76835a4f21c6da1ddbc6a3e5c7fa073e
992798005332cb8a87d98b5e3d9347eb25ed60945fbc5dcbc681d2628227386d,-1,1,1,2.36185549,1674532335,Vote,bb31e865ed3aafe4606f559f003d31a9a06b6f3989f3dd4694a9cc6b5d565a4e
96e1dab6c875d90f2d6710d271281341a37ae167114c67f8b01fc21a3e47ee8f,1,0,1,4.50401937,1674316652,Ticket,3ea3997a86c548ba011d5f90a90f2d755d23a13e28944620309ecbe06422b211
5664b7d317cc8e84727fef2e0ba8937cb16283337a000da189c5cde84e8e2a99,-1,1,1,3.46332941,1674271074,Vote,81c785442da8993d42aa18725900d838a9dfc4f5a9ab3896c09389927b2c4da4
81c785442da8993d42aa18725900d838a9dfc4f5a9ab3896c09389927b2c4da4,1,0,1,3.46332941,1673939252,Ticket,5664b7d317cc8e84727fef2e0ba8937cb16283337a000da189c5cde84e8e2a99
931b4684342392d16ab0c50d0d17b1aa76835a4f21c6da1ddbc6a3e5c7fa073e,1,0,1,3.46332941,1673939252,Ticket,9bdee1d2345305a2a67065245299d12c065ce16a5e31b8c9cc0ee3d0e7011c95
2d9d6ca3a6c22f0590d9c459bffd9b301718fb060c16cd4a262171e53eeb2b80,-1,1,1,6.128631,1673746738,Vote,ab5e2b5ff49b5c7272fab1695afa6e8a9c507101ac018af32d087246bec79046
4465486dd5abae1e32464e87ebc13e52adae85c3dc117c32aca42e2798339617,1,0,1,3.61877015,1673529858,Ticket,1893c468367560b20d06a504218d0e5b15bc0991db6526ffbaddc7ba6ccf3c3a
89baf276d6a11699c31b3eefd323f15e9cced5cd16f4b23e1a46007e7ea5adf3,1,0,1,3.61877015,1673529858,Ticket,5075e3341c4447f0a00c99c2bc5d6fc105cc8c14bcff731973cefbedc7b1a089
6ff31169a75e2706580191dd3f9fb57401d2e3c65310eca9b0cf91093b3a76a9,1,0,1,4.01533757,1673420840,Ticket,8fa9ff2130f2fc48e5e3f7c864fb63917545b215ef4e5897f70cb1f7858fd0bb
d499ea1afadf81576e56685420fa8431abfa35aff343a8706944eddd3463ad2b,1,0,1,4.01533757,1673420840,Ticket,87b4262ae38b9e81da1aca0ccc2fdf79349ab429817cf92c4ae69599a9d87f13
3cf3dd8780299ff95c13796d7994a19a57c264a945a92a763141fc0618ddd8d9,-1,1,1,3.13891196,1673416656,Vote,26876bf75542e48be0b0328277dd9ebf2bef1fcb7d3c546c45452f2a1652240d
691440f83959d1932923169047f69d77e8ac61c776dcdbcf73bf30dd1848ebd7,1,0,1,4.23183118,1673334727,Ticket,677d84153bb4a42a7ca662ba4380ca92ac3d3659c60cfd0b65a74e2af73e6fac
60b8d4aa714cfce6f8c3b636a69ada042de7e6cb18592a02f711cbaff49ad25f,-1,1,1,3.13316757,1673318334,Vote,da67a6b56e057cef201d63851b155b294d44ab98dbdadbc0098b8ce7960e19b9
427c200b4416b3f1c426d2e6ec097a96368ec0327fe1eaf24b8663318af4d3be,-1,1,1,6.128631,1673281981,Vote,6ebf2d701b791d9abc6d136ce4ed0aec887094406c8cc12b8b80992b3355f629
b0763980eff45bb38628a0f6b89c8314b0ea8455d4014348dfdb3269b7cf4f72,-1,1,1,2.74397224,1673210480,Vote,697bf7df80f5eae3b4ad65b29584119ede8e3db6758e62fa2254860e76d54c3f
a6378306c545cc7f029d0bfd1cf09788d004add57fcd9192ba0df516f974eec9,1,0,1,5.49292621,1673162685,Ticket,042ce6b362f91cc4145a0e20ea6224b602bafa14d8b3ead2240852ab8284aba7
b14371e4b10271530c3b2844596ebd1335772b4528eddc95c2047683fad96286,1,0,1,5.49292621,1673162685,Ticket,452c5a796ebd590683433b92e347ded74d2429cc8d292bfff468b000cfe6ef32
a5218826339ffb0aad5f9a5bc544eb76a20843679c850839b5e5dfc38a03548d,-1,1,1,2.17546608,1673026504,Vote,c9ef60a4fce9e166921c4030cd698a4694f7b0e54e7a492f154bb4aac5a2d77b
55087729314cd902d8dbafecfc1140f6c9730a032ad71afc598aca8d6d4ef6b7,-1,1,1,3.13891196,1672999098,Vote,5918fb7f5852f265280fb576f5785c0c4a465589336233bccccba9fdf5b9a26a
d71de9b4af54704af5a4f15f358121c6b65ad599bb699d8703488f6a7a2abf35,-1,1,1,2,1672998796,Vote,32294660ab50b8071a607ba33d0a71644f6102ff1f59e4cd485cf80134fb3613
f22faa13b3908f85358974fb0993f51888f519dc8bb5f2fc03dbc3db75b65021,-1,1,1,2,1672958152,Vote,d39b21adccb89c6b81913a8571896c229bd585c311d362ed6f644f4a982c65ae
6ebf2d701b791d9abc6d136ce4ed0aec887094406c8cc12b8b80992b3355f629,1,0,1,6.128631,1672744119,Ticket,427c200b4416b3f1c426d2e6ec097a96368ec0327fe1eaf24b8663318af4d3be
ab5e2b5ff49b5c7272fab1695afa6e8a9c507101ac018af32d087246bec79046,1,0,1,6.128631,1672744119,Ticket,2d9d6ca3a6c22f0590d9c459bffd9b301718fb060c16cd4a262171e53eeb2b80
bffabc0d909320a1c09fab25124530990c1e1c80353b67c00e50a2017e53a0d4,-1,1,1,5.41647104,1672639342,Vote,8f7f1d01123e703974cf6cc89056d7b76ac752038aed65fef282c51f7663e75d
442a862409af300dc6a8ec7bc5c488c4dfd60475edcb6e8e0bd7372cd01ea350,-1,1,1,4.07751146,1672566406,Vote,a95dd09fd2ab7dd1166e1217bd9be319f19fa37f474be12ce4ca9e2dedb34120
8f7f1d01123e703974cf6cc89056d7b76ac752038aed65fef282c51f7663e75d,1,0,1,5.41647104,1672500120,Ticket,bffabc0d909320a1c09fab25124530990c1e1c80353b67c00e50a2017e53a0d4
0f7da22a230b8f96e795a59b3ef4c59d8e71a48476092dcc4c8fb1e3c8452b92,-1,1,1,2.3506092,1672470876,Vote,883ff16e239b084933faab35bdd2406d90536d51131871e92c97c660db1cffae
34e0781307184280109b45766e4b8608aa09124cae8eb5187fd303c40ce06174,-1,1,1,3.13891196,1672267061,Vote,e123181fe8c88758d03f91514a69c62640745406107c47f12a315b559927b260
256768a50b5600c26c7ed735ac3537871b5b89c36eaf7713c46b0b88c7290326,-1,1,1,2.7584198,1672221157,Vote,dcbf48b514374f17490a6e7ec6e1bbe6cd9ab3b7ce83eaa8bae3bd008dfc3304
26876bf75542e48be0b0328277dd9ebf2bef1fcb7d3c546c45452f2a1652240d,1,0,1,3.13891196,1672120980,Ticket,3cf3dd8780299ff95c13796d7994a19a57c264a945a92a763141fc0618ddd8d9
5918fb7f5852f265280fb576f5785c0c4a465589336233bccccba9fdf5b9a26a,1,0,1,3.13891196,1672120980,Ticket,55087729314cd902d8dbafecfc1140f6c9730a032ad71afc598aca8d6d4ef6b7
e123181fe8c88758d03f91514a69c62640745406107c47f12a315b559927b260,1,0,1,3.13891196,1672120980,Ticket,34e0781307184280109b45766e4b8608aa09124cae8eb5187fd303c40ce06174
af40947aeade16f1554c2fa8aab6bffa01eb096cf3d11f944db52934d267a386,-1,1,1,4.6758433,1672040418,Vote,e3aa31855f407d6fa40483bef1fb142723eccde10d45f8dbd8d135a5a35ae498
5d1fee843159bddf377f44f77ab087d88e317cb02685d0dda32398a1da477618,-1,1,1,2.3506092,1672019020,Vote,1a3807ba8d557f2966c31ebfb7a8c0590dfe2e6d339c5c2832138c1d264b94b1
0e1fd131ac07edc889234f4019f5e47cbb8252cb77d8e8d2d340e6f552a7467f,1,0,1,2.3506092,1671688671,Ticket,6049dfdeba0287624b495a6acd2589c17ce7d76f4044d4343796e403e6959290
1a3807ba8d557f2966c31ebfb7a8c0590dfe2e6d339c5c2832138c1d264b94b1,1,0,1,2.3506092,1671688671,Ticket,5d1fee843159bddf377f44f77ab087d88e317cb02685d0dda32398a1da477618
807d17ea0f74953b96685f67ff61b5b9dd38fe55e03b26326018fc3ee1029161,1,0,1,2.3506092,1671688671,Ticket,79cde5184efc1325208be8c55202c132ec2950a4223d63a3d0786765ac14bc3f
883ff16e239b084933faab35bdd2406d90536d51131871e92c97c660db1cffae,1,0,1,2.3506092,1671688671,Ticket,0f7da22a230b8f96e795a59b3ef4c59d8e71a48476092dcc4c8fb1e3c8452b92
e597f24e531fdbbfa0c8952a35c1b4b4464c73be38df74132373e86404fca57c,1,0,1,2.3506092,1671688671,Ticket,8436e4034cadfeb0a71953f5a209ffff73ee3ee1558cbffeb5d308a4a7999231
79bd9e65a8b394e0b4072b72043e0ed14214c2a040a5b955b6a0d505f8cf7de6,1,0,1,2.7584198,1671615735,Ticket,6b25b89d466370bfca3b0eabb3808d641b8abae8899c82a9ff2e69a7c82a4066
dcbf48b514374f17490a6e7ec6e1bbe6cd9ab3b7ce83eaa8bae3bd008dfc3304,1,0,1,2.7584198,1671615735,Ticket,256768a50b5600c26c7ed735ac3537871b5b89c36eaf7713c46b0b88c7290326
9c779f19d37945b2d34a0697437957c5ebaed0cb37132d8e98f6df6a24bf5f4b,-1,1,1,2.4772851,1671543987,Vote,9ece41da6d91c53baf1c22d974fcad053751e55f281f67f69b7dcf9741e709cb
4c7a0da2bd657c30e5c5cb264bed47e0a44ee033cc1205b1c4ce99d4549b0565,-1,1,1,10.2936687,1671541277,Vote,5d6fc6d8c61a6d383c1df6e58f5b92a0d12d6de2d3f202058bd4e1452fc09924
e3aa31855f407d6fa40483bef1fb142723eccde10d45f8dbd8d135a5a35ae498,1,0,1,4.6758433,1671519530,Ticket,af40947aeade16f1554c2fa8aab6bffa01eb096cf3d11f944db52934d267a386
61938f960168821670012b25070d834b7967ca275d0d80df98d6b4006d4d2a53,-1,1,1,2.17546608,1671492982,Vote,da1aaa1b5922026275bd9087b95a7697d1f77710e239af44545a549c877a0b42
6942b417658adf57bcc97aa47a4823d87397b9b9cac7afdc5d3b203a2aaec867,-1,1,1,2,1671450652,Vote,6347a737f03dd33e7bd24978bc58e33caf527ceede4dc2e95e4f989256836d16
5d6fc6d8c61a6d383c1df6e58f5b92a0d12d6de2d3f202058bd4e1452fc09924,1,0,1,10.2936687,1671297759,Ticket,4c7a0da2bd657c30e5c5cb264bed47e0a44ee033cc1205b1c4ce99d4549b0565
ff7d4c367fcc345656d31d49048e34e314c668c17a53ecc98f750a3f30cc0bd7,-1,1,1,2.83341222,1671165379,Vote,e24f73c0815710452053e6a16f69ab64141cb2dd8f6adf2c876b2b8e752fab0d
df27e3eb1723545aa11a4bf48aca9925f26496f7efc8e46032719ec6bcb58284,-1,1,1,2,1671061838,Vote,073afe00e99ca7e3edb9a75c5599370f1fcddddfe8b8ad2dacbd6fa2e1de26b3
60b7ab2971d46fb94e74b8f12601118e044f97e4e0933f60ff36435a032339a6,-1,1,1,2.61774076,1670976146,Vote,907e72a79313d34323df81c699a23ab898f84514e7db9658b1965963578873b2
313674e9ac9f1ac555d5fbd8169e00b8365182e709e8e2269bc5b36819be0fca,1,22,1,3.66572677,1670474422,Regular,0000000000000000000000000000000000000000000000000000000000000000
25998e14168889b77cd2bacfda9e38a136d329efb9ae5edbc4d3cdf46937e503,-1,1,1,2.92896186,1670448583,Vote,202e30d510fb5efd310c5dfc4524049e68dc2a03d16d04846b4307fafc84cbad
f0bb98c7c8b161fd3ef8a75f82bf02ce71aade8cfd082e03b75b563339322bab,-1,1,1,2,1670245319,Vote,144e467575c8def1025e8115a6169a4417da4e55d4a92c1fb8ea5c1ffc687460
a95dd09fd2ab7dd1166e1217bd9be319f19fa37f474be12ce4ca9e2dedb34120,1,0,1,4.07751146,1670188923,Ticket,442a862409af300dc6a8ec7bc5c488c4dfd60475edcb6e8e0bd7372cd01ea350
db2e8be58ba536f7dc1be9225a28da6fd0f068621ee2a6400dcaad8427f03ef5,1,0,1,3.32613473,1670165540,Ticket,a0502e84bd5ad66ad2dc53e996311e5c8cb5d807b69fe88263007070bb78f0d9
92be2e5df1d99283669210bdc1f7b0274ac7ce9fe4d9e78e40a09b6fdd967643,-1,1,1,2,1670105547,Vote,8df19d81cf48e95c034ebf1d7efb3dcdeec58b3e6b6740c82a72a35beeb6e8eb
697bf7df80f5eae3b4ad65b29584119ede8e3db6758e62fa2254860e76d54c3f,1,0,1,2.74397224,1670090038,Ticket,b0763980eff45bb38628a0f6b89c8314b0ea8455d4014348dfdb3269b7cf4f72
27cb17d69f5919209e01fe712a9cc5b9140e2a485ff3b821da2efc19210eba58,-1,1,1,2.17546608,1670074233,Vote,864001f0f49a9f6ad0a9c5cfa96b677651cfc8ded2db2b7ef10a5bdb69267c7c
bb31e865ed3aafe4606f559f003d31a9a06b6f3989f3dd4694a9cc6b5d565a4e,1,0,1,2.36185549,1670048845,Ticket,992798005332cb8a87d98b5e3d9347eb25ed60945fbc5dcbc681d2628227386d
944e810873e4952bd8f5257452d5e64ea4d4e70f3d17512f1c49a2d886924296,-1,1,1,2.83341222,1670016518,Vote,7f4e2b4987ca13fed249e089ab019e29c8706850cd6bfccd15498635d0131bf3
355c05c6e22273f11c0c8a7f1f340ad437767b9c6844fc703eb31b67c62b4523,-1,1,1,2.74150738,1669975413,Vote,51084bba7eb7352316f0e79615f9f0216c419d04fe81f29c7d0a09be883b37e9
bd338a972286d6920bfc8ad68b9de6dfb6b673b6271ce8ada27cee86080a6d0d,1,0,1,2.34127353,1669797037,Ticket,f4722a1fc248d39d9990a6854e65517836c1e77b749ac537783330b7132a9b29
9ece41da6d91c53baf1c22d974fcad053751e55f281f67f69b7dcf9741e709cb,1,0,1,2.4772851,1669737419,Ticket,9c779f19d37945b2d34a0697437957c5ebaed0cb37132d8e98f6df6a24bf5f4b
ed76b03a390a73e0de574f729e1920ba7d8005f027727cb97597743b9ef7bdd9,-1,1,1,2,1669714587,Vote,6c3ae7e3a2b2dc304bc85ee8647cca49ed25ddcea9f364ce93d2b04efe05850a
907e72a79313d34323df81c699a23ab898f84514e7db9658b1965963578873b2,1,0,1,2.61774076,1669703414,Ticket,60b7ab2971d46fb94e74b8f12601118e044f97e4e0933f60ff36435a032339a6
ea277df8faca7281dc65226b7b8382666932ee90b8def29dcd11f6eda86de0b1,-1,1,1,2,1669666338,Vote,a84612cc9f42704bddfe189b625038bd8dc38daac32387f5a18a9a8896ad984e
51084bba7eb7352316f0e79615f9f0216c419d04fe81f29c7d0a09be883b37e9,1,0,1,2.74150738,1669662555,Ticket,355c05c6e22273f11c0c8a7f1f340ad437767b9c6844fc703eb31b67c62b4523
014dfa590d44a274a048b696a243184bf9a0f2c1f6ab25178f5ecdd8b0a81138,-1,1,1,2,1669629807,Vote,7e2414c86f5c56f606191614d1ae17bc821b174b79dfaa37380a346129b147cf
202e30d510fb5efd310c5dfc4524049e68dc2a03d16d04846b4307fafc84cbad,1,0,1,2.92896186,1669597985,Ticket,25998e14168889b77cd2bacfda9e38a136d329efb9ae5edbc4d3cdf46937e503
3a1affc45f7cb2dfac96c9418644f60488f186d313ca5bcf794a10d63d4959b7,-1,1,1,2.43310227,1669589815,Vote,e6c33b0574afd506f2f6d5dcf3567385df42ddd2d389ff3fe044e7e19de3f27f
ec26593a106d4a6391086bc92730f248ebcc1e964d3a1ca5e3e1d7285ebb8eb7,-1,1,1,3.09083827,1669512669,Vote,d8b1777d3e9deb2765daf7382fd805d6dfe21dbdff3d18bf6814cc5895944ec9
da67a6b56e057cef201d63851b155b294d44ab98dbdadbc0098b8ce7960e19b9,1,0,1,3.13316757,1669481620,Ticket,60b8d4aa714cfce6f8c3b636a69ada042de7e6cb18592a02f711cbaff49ad25f
6257d2fb311af5622f5782e0701ccf347b40c4ca85baedb8a7e4903e9622685d,-1,1,1,2,1669399039,Vote,8eb58d6a10adbc34e46dc20c57bd7ecdec9246485e6020b6a4a611c3598ce446
d8b1777d3e9deb2765daf7382fd805d6dfe21dbdff3d18bf6814cc5895944ec9,1,0,1,3.09083827,1668839170,Ticket,ec26593a106d4a6391086bc92730f248ebcc1e964d3a1ca5e3e1d7285ebb8eb7
0d1e0af2e14839a18ef76859b57e06f95d270c3c09081cb9acb7557ebb94f846,-1,1,1,2.73654698,1668766631,Vote,366094a4f042a9bcdcaa59a9a4c629aaea687d7661021e5d5115b96484624732
7f4e2b4987ca13fed249e089ab019e29c8706850cd6bfccd15498635d0131bf3,1,0,1,2.83341222,1668735095,Ticket,944e810873e4952bd8f5257452d5e64ea4d4e70f3d17512f1c49a2d886924296
e24f73c0815710452053e6a16f69ab64141cb2dd8f6adf2c876b2b8e752fab0d,1,0,1,2.83341222,1668707432,Ticket,ff7d4c367fcc345656d31d49048e34e314c668c17a53ecc98f750a3f30cc0bd7
366094a4f042a9bcdcaa59a9a4c629aaea687d7661021e5d5115b96484624732,1,0,1,2.73654698,1668673019,Ticket,0d1e0af2e14839a18ef76859b57e06f95d270c3c09081cb9acb7557ebb94f846
fab0c3e21e9798da3028373e92d9f2c02aa1945377076ca558ddfbb645b45d69,-1,1,1,2,1668673019,Vote,fa385309fb267f079ddf2bd7e80e85e70dbf4e69f00feb5756b56ae617955d3d
78b2935adb42c4fdf5d86ee28cd726ad6f2f34e5a8d9d769534d373f990583eb,-1,1,1,2,1668644729,Vote,9c4281097e5dfc0cf3fe31b7e95f3f6c78e56241a3d605eb658a30e201aca7d4
54a70612370b50e95538cb4503b94c67a5f7d1d0d022d69e8e9f9e0605ee2562,-1,1,1,2,1668594697,Vote,df91a65ec818c4dd2900ee64b20ab44a71e1aedf6bcf82fb21996537d4de61bb
e6c33b0574afd506f2f6d5dcf3567385df42ddd2d389ff3fe044e7e19de3f27f,1,0,1,2.43310227,1668524911,Ticket,3a1affc45f7cb2dfac96c9418644f60488f186d313ca5bcf794a10d63d4959b7
2dce4b366a28f42b8fd9fd7d863fc572f3d3e40d929cb4b227fe1b39730c33a6,-1,1,1,2.17546608,1668449180,Vote,97ccf7c27aa4e6a38a33da68a60a420285f408b42ce388d116c05f736b380424
864001f0f49a9f6ad0a9c5cfa96b677651cfc8ded2db2b7ef10a5bdb69267c7c,1,0,1,2.17546608,1668323241,Ticket,27cb17d69f5919209e01fe712a9cc5b9140e2a485ff3b821da2efc19210eba58
97ccf7c27aa4e6a38a33da68a60a420285f408b42ce388d116c05f736b380424,1,0,1,2.17546608,1668323241,Ticket,2dce4b366a28f42b8fd9fd7d863fc572f3d3e40d929cb4b227fe1b39730c33a6
c9ef60a4fce9e166921c4030cd698a4694f7b0e54e7a492f154bb4aac5a2d77b,1,0,1,2.17546608,1668323241,Ticket,a5218826339ffb0aad5f9a5bc544eb76a20843679c850839b5e5dfc38a03548d
da1aaa1b5922026275bd9087b95a7697d1f77710e239af44545a549c877a0b42,1,0,1,2.17546608,1668323241,Ticket,61938f960168821670012b25070d834b7967ca275d0d80df98d6b4006d4d2a53
c33de5e0ae8c93786e4def5bfa560f93db7daefe4998c1448130e4ddf9d1328c,-1,1,1,2,1668185496,Vote,360db1375ad61d3d7cbf3e9ee1f61fa12aaa478cacd49b905c033b1f5e22bcb5
0d098410a30bb2bc141832a9af421ba33b846633253e9bd3ef7b2a8b07824c1b,-1,1,1,2,1668107918,Vote,d5d01591f5a71aa797993f3055b4ad1bab9eaaff66f497b794eee2ebb740c171
686cc4c3cc7336d37877d0b0f061a2934dd91f085ae3bcedffc4ebd5de2eb640,-1,1,1,2,1667980855,Vote,c6fa1baf2c304e894bed26ab30a076e01fde8527bd941aff60ab2eda0bf453f5
193960aa631427e71e31fcd12ad4cc3602a62a30cc9f85fbea265d6759cf4b03,-1,1,1,2,1667855835,Vote,563830d3c581452a5dd544feaade6b8d17534fbf67185efbd3dd661225068330
98eba97403e103f7278c5751440c2c0295717e346ef39cce007994a80e6e76b2,-1,1,1,2,1667716559,Vote,ac4f22a340901b6d2c3aeea4702748d12678ca3e3f9cc93bab508956b5d4c7bb
dba39b686975e0b153d97cfe463f49aeb88cbfb6d6185bdc2e44d45381a02519,-1,1,1,2,1667422719,Vote,04728c7f3a3c8fcff666345545875d5893be71f9a78137b894a428b6a7d25ef6
