tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,87,1,4.68693744,1710533093,Regular,fddd6cfa5ef6789ba0bb1785822cc4ad820147c1bcd6c923c3d478d112c05e62
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,72,1,0.02995751,1710533093,Regular,a0982118b0a4c474ddd50b2fd4b09e47b31c5b920024c3ab14b2b9f9b7fdc638
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,66,1,0.02995751,1710533093,Regular,7ebcf092330668f04e41d50713eceb74bbffa6ab74efac7580ad27cf5f1c4f85
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,67,1,4.68693744,1710533093,Regular,7ebcf092330668f04e41d50713eceb74bbffa6ab74efac7580ad27cf5f1c4f85
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,108,1,0.02995751,1710533093,Regular,37048942663d8465a678a9ded6d883a8ad975bf051bd3916f0d69d5539869968
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,109,1,4.68693744,1710533093,Regular,37048942663d8465a678a9ded6d883a8ad975bf051bd3916f0d69d5539869968
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,100,1,0.02995751,1710533093,Regular,e2924eac2bd8446160369c62b8c5b8c4ba1bde138aadf4afa5e02d90af446146
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,101,1,4.68693744,1710533093,Regular,e2924eac2bd8446160369c62b8c5b8c4ba1bde138aadf4afa5e02d90af446146
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,74,1,0.02995751,1710533093,Regular,b160ca593b76354fd4d3a10a74b9bfd1e2c62ea60e38a9f7070797a129fa0cb4
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,75,1,4.68693744,1710533093,Regular,b160ca593b76354fd4d3a10a74b9bfd1e2c62ea60e38a9f7070797a129fa0cb4
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,154,1,0.02995751,1710533093,Regular,b64adbdfd67d9c65133e26fb4de0c3e85383a461ba5293a670092a1e7a3ec4f0
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,155,1,4.68693744,1710533093,Regular,b64adbdfd67d9c65133e26fb4de0c3e85383a461ba5293a670092a1e7a3ec4f0
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,120,1,0.02995751,1710533093,Regular,619bcbbbddbb898425ca5438c88eead5a24b2276c3c9c6e5eb0ec510fefea21f
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,121,1,4.68693744,1710533093,Regular,619bcbbbddbb898425ca5438c88eead5a24b2276c3c9c6e5eb0ec510fefea21f
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,150,1,0.02995751,1710533093,Regular,5f39b650f477c5ced50f2e3fee0814a72f1c5041850e936a852ff53aa5a2b0dd
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,151,1,4.68693744,1710533093,Regular,5f39b650f477c5ced50f2e3fee0814a72f1c5041850e936a852ff53aa5a2b0dd
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,138,1,0.02995751,1710533093,Regular,46e4291242a0d346c63983a6da4c81b93829d2c85d52833fc66e77d1921d922b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,139,1,4.68693744,1710533093,Regular,46e4291242a0d346c63983a6da4c81b93829d2c85d52833fc66e77d1921d922b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,152,1,0.02995751,1710533093,Regular,b6462953bf5813155ecae76473b09589451c456287d829b5ea6e63cc7383c73e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,153,1,4.68693744,1710533093,Regular,b6462953bf5813155ecae76473b09589451c456287d829b5ea6e63cc7383c73e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,128,1,0.02995751,1710533093,Regular,42de126ca19d03bcb53ebec4e2856841bacee4f99228de9df674fb8da3c92b42
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,129,1,4.68693744,1710533093,Regular,42de126ca19d03bcb53ebec4e2856841bacee4f99228de9df674fb8da3c92b42
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,116,1,0.02995751,1710533093,Regular,bc027a820c39ab76f60105f8f64116eb7cd16a36ae73ec5eab0fff23f13db999
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,117,1,4.68693744,1710533093,Regular,bc027a820c39ab76f60105f8f64116eb7cd16a36ae73ec5eab0fff23f13db999
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,130,1,0.02995751,1710533093,Regular,6350924a2436b90a5db7e2762edc75fb53e2b28cfa101b7a671aa100f661e35e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,131,1,4.68693744,1710533093,Regular,6350924a2436b90a5db7e2762edc75fb53e2b28cfa101b7a671aa100f661e35e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,118,1,0.02995751,1710533093,Regular,5533c00445d51927b0b288b28ad841887e474daf9af183aee9cae5f4a941e8e6
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,119,1,4.68693744,1710533093,Regular,5533c00445d51927b0b288b28ad841887e474daf9af183aee9cae5f4a941e8e6
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,134,1,0.02995751,1710533093,Regular,39d04d775b573396b9ea5a6ec71729457d4d267ae7d65195191c581eecb377a6
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,135,1,4.68693744,1710533093,Regular,39d04d775b573396b9ea5a6ec71729457d4d267ae7d65195191c581eecb377a6
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,132,1,0.02995751,1710533093,Regular,17fabce5e8155c7cc67a63dac23d636ce4f081764c67a90d4798254b20d5ba75
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,133,1,4.68693744,1710533093,Regular,17fabce5e8155c7cc67a63dac23d636ce4f081764c67a90d4798254b20d5ba75
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,112,1,0.02995751,1710533093,Regular,9ecad6bea7b1e781466ec5d69e5d198b73c90fe356e8595680b3308b56f33cc2
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,113,1,4.68693744,1710533093,Regular,9ecad6bea7b1e781466ec5d69e5d198b73c90fe356e8595680b3308b56f33cc2
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,126,1,0.02995751,1710533093,Regular,137a72c224ff2f2cd188f5fb4dcb27972ed856dae47a6d5250ce29233869dbc5
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,148,1,0.02995751,1710533093,Regular,3b3771f8db5796234de2eb3a98f18da31a9f1c8506132e977e475fb55ef8ab35
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,149,1,4.68693744,1710533093,Regular,3b3771f8db5796234de2eb3a98f18da31a9f1c8506132e977e475fb55ef8ab35
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,146,1,0.02995751,1710533093,Regular,1358793da99ebeb9c7b031ad91c585c0634fa6ac5581dc637b6efce661eb3f33
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,147,1,4.68693744,1710533093,Regular,1358793da99ebeb9c7b031ad91c585c0634fa6ac5581dc637b6efce661eb3f33
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,170,1,0.02995751,1710533093,Regular,2d71349eb5e2b693c87b195c1a8d44f28167e31b8b29a46fba90b30339553b7e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,171,1,4.68693744,1710533093,Regular,2d71349eb5e2b693c87b195c1a8d44f28167e31b8b29a46fba90b30339553b7e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,186,1,0.02995751,1710533093,Regular,16dfad7d5db68e3d2c3a458476fc889aa2fb09d8d71ef9bd4c9b2b6e79d6d98e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,187,1,4.68693744,1710533093,Regular,16dfad7d5db68e3d2c3a458476fc889aa2fb09d8d71ef9bd4c9b2b6e79d6d98e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,194,1,0.02995751,1710533093,Regular,438bafcf1eb79e7a9706ea41017cae880fd87cba9c6a88bce6a1e6fc93149516
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,195,1,4.68693744,1710533093,Regular,438bafcf1eb79e7a9706ea41017cae880fd87cba9c6a88bce6a1e6fc93149516
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,172,1,0.02995751,1710533093,Regular,5948c0b60fe3e310709f842db5fff66031f9938220190301be93f2ee575d518b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,173,1,4.68693744,1710533093,Regular,5948c0b60fe3e310709f842db5fff66031f9938220190301be93f2ee575d518b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,184,1,0.02995751,1710533093,Regular,4f82242c9cf92d883a3de767dabeebb96c8954fb8c758514d51500dfbf491f44
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,185,1,4.68693744,1710533093,Regular,4f82242c9cf92d883a3de767dabeebb96c8954fb8c758514d51500dfbf491f44
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,178,1,0.02995751,1710533093,Regular,e991229fab3ad8ddab7d835ca3702a7b1b296be35f55c3aeae061b40bd7e4710
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,179,1,4.68693744,1710533093,Regular,e991229fab3ad8ddab7d835ca3702a7b1b296be35f55c3aeae061b40bd7e4710
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,168,1,0.02995751,1710533093,Regular,7de0af028f9c5f8df8d226c82cdb789406eceba7fd19e0200bc9d5ba93519439
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,169,1,4.68693744,1710533093,Regular,7de0af028f9c5f8df8d226c82cdb789406eceba7fd19e0200bc9d5ba93519439
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,176,1,0.02995751,1710533093,Regular,541da167593e73d54663725396d71b4b1538ffcd0eaf74e4dd74df31b3e0aca3
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,177,1,4.68693744,1710533093,Regular,541da167593e73d54663725396d71b4b1538ffcd0eaf74e4dd74df31b3e0aca3
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,166,1,0.02995751,1710533093,Regular,c828fc0650ba542bdf6261138140fb8ebe9d6e662ccba6bba7777f4e5354c467
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,167,1,4.68693744,1710533093,Regular,c828fc0650ba542bdf6261138140fb8ebe9d6e662ccba6bba7777f4e5354c467
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,174,1,0.02995751,1710533093,Regular,6e58946c5be363f650f31bd56fe3bad41ea57a09e95de177004deb0e098aea24
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,175,1,4.68693744,1710533093,Regular,6e58946c5be363f650f31bd56fe3bad41ea57a09e95de177004deb0e098aea24
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,188,1,0.02995751,1710533093,Regular,59767e4c1c586d482a679ef9a000d41378d164a899a48dfb6beb67c1d730d03b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,158,1,0.02995751,1710533093,Regular,86a6a107d2fc1eabdc4f1b8e1edd6e7700b8ae18e2443bb1ddc3e72f48119456
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,159,1,4.68693744,1710533093,Regular,86a6a107d2fc1eabdc4f1b8e1edd6e7700b8ae18e2443bb1ddc3e72f48119456
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,182,1,0.02995751,1710533093,Regular,975157e37405b57756937276c415a6ab668c9edb32eb7757a7325b1e0db68e42
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,183,1,4.68693744,1710533093,Regular,975157e37405b57756937276c415a6ab668c9edb32eb7757a7325b1e0db68e42
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,94,1,0.02995751,1710533093,Regular,15d06627f7eefee90ab467878abc6345cb8e5d80fb9aa8d8a9afb8beac0f3700
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,95,1,4.68693744,1710533093,Regular,15d06627f7eefee90ab467878abc6345cb8e5d80fb9aa8d8a9afb8beac0f3700
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,198,1,0.02995751,1710533093,Regular,157f49955420b2672085ae43d0d12d12fcd7eefde40dd1a09b90e4f843ed84c8
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,199,1,4.68693744,1710533093,Regular,157f49955420b2672085ae43d0d12d12fcd7eefde40dd1a09b90e4f843ed84c8
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,98,1,0.02995751,1710533093,Regular,24716a085f8aa2d5fe2a9068cb796df5eb2bf5559efb2fddc70dbfb6ce59aa0c
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,99,1,4.68693744,1710533093,Regular,24716a085f8aa2d5fe2a9068cb796df5eb2bf5559efb2fddc70dbfb6ce59aa0c
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,140,1,0.02995751,1710533093,Regular,d17fd22458d6aad960b3e2290cd1da024cd3b201120bc3972035a37f4e1c4ed8
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,141,1,4.68693744,1710533093,Regular,d17fd22458d6aad960b3e2290cd1da024cd3b201120bc3972035a37f4e1c4ed8
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,164,1,0.02995751,1710533093,Regular,0e22506f0a708ec5f8b4f3fa6287637e9b672d8901ca32cd0e4b346f3c31a9f6
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,165,1,4.68693744,1710533093,Regular,0e22506f0a708ec5f8b4f3fa6287637e9b672d8901ca32cd0e4b346f3c31a9f6
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,122,1,0.02995751,1710533093,Regular,2394d03bbedd81efedf4d46c0cb1eb29132e578c908db6fc0a9fb9c6c230a3db
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,123,1,4.68693744,1710533093,Regular,2394d03bbedd81efedf4d46c0cb1eb29132e578c908db6fc0a9fb9c6c230a3db
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,196,1,0.02995751,1710533093,Regular,e6e529df6f2dd03f388736a7f968b85f11d94bbd1ed1382e69929677ce1f585b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,197,1,4.68693744,1710533093,Regular,e6e529df6f2dd03f388736a7f968b85f11d94bbd1ed1382e69929677ce1f585b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,12,1,0.02995751,1710533093,Regular,ab8ec7ea8d3c8970238fb053fc509b4b411510fc01dad89a4de3d66c7f885f11
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,13,1,4.68693744,1710533093,Regular,ab8ec7ea8d3c8970238fb053fc509b4b411510fc01dad89a4de3d66c7f885f11
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,92,1,0.02995751,1710533093,Regular,aeadceb12898488aae326958b77f0ef16dc5eb41f6a6b213769378ad39974d00
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,93,1,4.68693744,1710533093,Regular,aeadceb12898488aae326958b77f0ef16dc5eb41f6a6b213769378ad39974d00
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,144,1,0.02995751,1710533093,Regular,c4c19f2a2b45fa3ff313ef85cadb1baf765c80c87862ebada4fc75659b1d4c86
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,145,1,4.68693744,1710533093,Regular,c4c19f2a2b45fa3ff313ef85cadb1baf765c80c87862ebada4fc75659b1d4c86
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,102,1,0.02995751,1710533093,Regular,1b37123a086ac24d47c69a0a76c09fd0669bb84add04c682434b8eadd44cf20f
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,103,1,4.68693744,1710533093,Regular,1b37123a086ac24d47c69a0a76c09fd0669bb84add04c682434b8eadd44cf20f
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,192,1,0.02995751,1710533093,Regular,24b5014c92e72bfe606b486f18d580a40c0c8bee09727fd4db851ea3ec6ff97a
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,193,1,4.68693744,1710533093,Regular,24b5014c92e72bfe606b486f18d580a40c0c8bee09727fd4db851ea3ec6ff97a
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,156,1,0.02995751,1710533093,Regular,3527200c505106cc19a943200709d2ea0ee20e3b64e8254b8329244fe4f84a3e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,157,1,4.68693744,1710533093,Regular,3527200c505106cc19a943200709d2ea0ee20e3b64e8254b8329244fe4f84a3e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,90,1,0.02995751,1710533093,Regular,b15780410308ff400befa09354bf93f20326e53de180fd21885c16765291261c
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,91,1,4.68693744,1710533093,Regular,b15780410308ff400befa09354bf93f20326e53de180fd21885c16765291261c
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,114,1,0.02995751,1710533093,Regular,c5085acbe809fc598065285e4336afd8b1f6ce0c906801265da54c27512a05a5
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,115,1,4.68693744,1710533093,Regular,c5085acbe809fc598065285e4336afd8b1f6ce0c906801265da54c27512a05a5
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,28,1,0.02995751,1710533093,Regular,1160c453eafd56513f1018a217d5135feb11ed615c9c54521ef6896ab75cfdc9
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,29,1,4.68693744,1710533093,Regular,1160c453eafd56513f1018a217d5135feb11ed615c9c54521ef6896ab75cfdc9
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,50,1,0.02995751,1710533093,Regular,3ba8f6353fa94193b333f5c9a291f235fdfe0da946a6b5f7e4256d88d5c7fb22
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,51,1,4.68693744,1710533093,Regular,3ba8f6353fa94193b333f5c9a291f235fdfe0da946a6b5f7e4256d88d5c7fb22
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,124,1,0.02995751,1710533093,Regular,14c87cdfa863b5d79f43a5cf9f5b9f7135747050ee0b5a0d123c706f613d112d
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,125,1,4.68693744,1710533093,Regular,14c87cdfa863b5d79f43a5cf9f5b9f7135747050ee0b5a0d123c706f613d112d
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,35,1,4.68693744,1710533093,Regular,dbd66ea3736a6bdae8e582e147694b2f73f5ba948c56cb527ae54df13f769722
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,26,1,0.02995751,1710533093,Regular,a84b302b68348d9dec7daca5355986c26d7976d610ae7ae825d604a44d3de12d
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,27,1,4.68693744,1710533093,Regular,a84b302b68348d9dec7daca5355986c26d7976d610ae7ae825d604a44d3de12d
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,16,1,0.02995751,1710533093,Regular,27f9815e926c4a7025bc470b1197aac1ff26c58314b253df84952f4a740c4c58
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,17,1,4.68693744,1710533093,Regular,27f9815e926c4a7025bc470b1197aac1ff26c58314b253df84952f4a740c4c58
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,63,1,4.68693744,1710533093,Regular,06cd6765fee782a9e51da16b888a5a12691e3203e931307eed9bfefc69c4e666
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,24,1,0.02995751,1710533093,Regular,d5c05b4bed32e66db1679edbb3e496fe6c24aef50031f4176414ab6859069ff1
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,20,1,0.02995751,1710533093,Regular,09ecfa7fe5472b49ac8265b7046f99aba08584e07f0189756412a233d3ea62bc
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,111,1,4.68693744,1710533093,Regular,1aa1410f417d7c86c6e938b1319c7f7aaa801272f4fc95ae89de3d96826915a9
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,5,1,4.68693744,1710533093,Regular,f738d69757099d784a0d2e179aa44d11512bf7edfa22839ba774a4238c1a557e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,6,1,0.02995751,1710533093,Regular,568d9d2c4c30cadd8b4018475140c66015d0c5dccf495458a63fb61763bcb0b8
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,7,1,4.68693744,1710533093,Regular,568d9d2c4c30cadd8b4018475140c66015d0c5dccf495458a63fb61763bcb0b8
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,136,1,0.02995751,1710533093,Regular,22f7c0f2dfcf8f64ed17eac96bdb448753bf7b2b6b050dbc43ee798bdb9162e3
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,137,1,4.68693744,1710533093,Regular,22f7c0f2dfcf8f64ed17eac96bdb448753bf7b2b6b050dbc43ee798bdb9162e3
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,42,1,0.02995751,1710533093,Regular,ec30a3df7f30cbef5d659bc5909c6adbc5ab09097c4c3567f983a1e579732a0b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,43,1,4.68693744,1710533093,Regular,ec30a3df7f30cbef5d659bc5909c6adbc5ab09097c4c3567f983a1e579732a0b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,52,1,0.02995751,1710533093,Regular,7ddcebe11426384233777c7e65e2c6bcfeb45ef34e8f2a1dae99cf7404647b72
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,53,1,4.68693744,1710533093,Regular,7ddcebe11426384233777c7e65e2c6bcfeb45ef34e8f2a1dae99cf7404647b72
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,40,1,0.02995751,1710533093,Regular,5a559e8a53e3966d9cf1d87debfa053dc74badcaff5dee21e87d24c3daa73f84
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,41,1,4.68693744,1710533093,Regular,5a559e8a53e3966d9cf1d87debfa053dc74badcaff5dee21e87d24c3daa73f84
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,142,1,0.02995751,1710533093,Regular,f357bb4af3c60d4167e9a2a89c328070c8ed21f6f38f17a6194092dde170e571
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,143,1,4.68693744,1710533093,Regular,f357bb4af3c60d4167e9a2a89c328070c8ed21f6f38f17a6194092dde170e571
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,76,1,0.02995751,1710533093,Regular,c752379579ccdfb9e998058232364475f67d060eb46ef8129dc402acacaf9c0c
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,77,1,4.68693744,1710533093,Regular,c752379579ccdfb9e998058232364475f67d060eb46ef8129dc402acacaf9c0c
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,46,1,0.02995751,1710533093,Regular,7fc9fa78fa281789b071ef98f9385191a18b4080377f90b1727cef9cd6506650
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,47,1,4.68693744,1710533093,Regular,7fc9fa78fa281789b071ef98f9385191a18b4080377f90b1727cef9cd6506650
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,8,1,0.02995751,1710533093,Regular,7ea49b97decae0b9928a46cc17a85ee41d5f5832b32d5b74ee6435a06f6e41ab
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,9,1,4.68693744,1710533093,Regular,7ea49b97decae0b9928a46cc17a85ee41d5f5832b32d5b74ee6435a06f6e41ab
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,73,1,4.68693744,1710533093,Regular,a0982118b0a4c474ddd50b2fd4b09e47b31c5b920024c3ab14b2b9f9b7fdc638
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,82,1,0.02995751,1710533093,Regular,d0ba7616d1f81d3ab3a4444a759a45806c282fb961ed1acde30f06bd4ad9e18f
