tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,166,1,0.03121219,1708727192,Regular,821dc679c78b64129d35511f29a7588cb5c9d1ba6eaaa0bb45bf11b044fd544c
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,167,1,7.428989,1708727192,Regular,821dc679c78b64129d35511f29a7588cb5c9d1ba6eaaa0bb45bf11b044fd544c
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,158,1,0.03121219,1708727192,Regular,7fc1134b5693cdeb8f88bd1152ab2a21b045280d421d7b77d57923adefbdd7fb
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,159,1,7.428989,1708727192,Regular,7fc1134b5693cdeb8f88bd1152ab2a21b045280d421d7b77d57923adefbdd7fb
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,198,1,0.03121219,1708727192,Regular,4e850011ba78b3f5d85c5da55d7c522cb6238079f97c5cc9a0e072b99b50ec4c
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,196,1,0.03121219,1708727192,Regular,50ef6ae7ad075d59dd61e551e3f30a32be48a108c1c479b6db616718b20debb2
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,197,1,7.428989,1708727192,Regular,50ef6ae7ad075d59dd61e551e3f30a32be48a108c1c479b6db616718b20debb2
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,156,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,72,1,0.03121219,1708727192,Regular,1e736b3dfd803dacf178453aef79c7dd10bee4009f61b08531f56bbdd04cb9e3
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,73,1,7.428989,1708727192,Regular,1e736b3dfd803dacf178453aef79c7dd10bee4009f61b08531f56bbdd04cb9e3
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,50,1,0.03121219,1708727192,Regular,89eead10013f5699341953ce87934cbb4615fb12aa7f2d5ed45fecc015abdae2
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,51,1,7.428989,1708727192,Regular,89eead10013f5699341953ce87934cbb4615fb12aa7f2d5ed45fecc015abdae2
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,12,1,0.03121219,1708727192,Regular,8286384b754405833b4d2e9b746c1d417f725a2d5e26e9c14b06563801e37889
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,13,1,7.428989,1708727192,Regular,8286384b754405833b4d2e9b746c1d417f725a2d5e26e9c14b06563801e37889
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,26,1,0.03121219,1708727192,Regular,237c2771478170a97bc4d13d54b46749fa4aee67671a8e8043bff5fa840a67ad
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,27,1,7.428989,1708727192,Regular,237c2771478170a97bc4d13d54b46749fa4aee67671a8e8043bff5fa840a67ad
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,114,1,0.03121219,1708727192,Regular,2f89a766ec6c143648995d5b654e1911b39b08e8dc042b11df5423091dc75398
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,115,1,7.428989,1708727192,Regular,2f89a766ec6c143648995d5b654e1911b39b08e8dc042b11df5423091dc75398
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,172,1,0.03121219,1708727192,Regular,2bd0fbea0d32abaa37f5d523c20c2fc20b5fd179bbd673efd2e3d3f85b2df288
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,173,1,7.428989,1708727192,Regular,2bd0fbea0d32abaa37f5d523c20c2fc20b5fd179bbd673efd2e3d3f85b2df288
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,118,1,0.03121219,1708727192,Regular,04e0486c5ebd6a5c037ddbfc34d3d09b3f735ca6a97993900712aea1d0365387
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,119,1,7.428989,1708727192,Regular,04e0486c5ebd6a5c037ddbfc34d3d09b3f735ca6a97993900712aea1d0365387
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,97,1,7.428989,1708727192,Regular,8bedcfba0849d26b9abf7d89a035b28a2172f01699e87c66c8481238a6d6196c
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,66,1,0.03121219,1708727192,Regular,8e1b46e8dbe1d8b3202b38ff77e3073e4ea2a57f114288a35dcf5d99f9f95ed2
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,67,1,7.428989,1708727192,Regular,8e1b46e8dbe1d8b3202b38ff77e3073e4ea2a57f114288a35dcf5d99f9f95ed2
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,165,1,7.428989,1708727192,Regular,b5ef0d13b9aceaa4479afaf17d0e5e01fa1956e3c193908296cf35fc28e2201b
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,192,1,0.03121219,1708727192,Regular,c30d42b5876be0a77ebbb047dac9a77cd88d295805972a196399fb063200d864
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,193,1,7.428989,1708727192,Regular,c30d42b5876be0a77ebbb047dac9a77cd88d295805972a196399fb063200d864
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,89,1,7.428989,1708727192,Regular,a72facf8b0cdf18a33c87de1edf7c7df9d415c72d4e9a6cf1dca572aa74623e4
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,33,1,7.428989,1708727192,Regular,daef559a9708d4d4a0daabb070aaaa5d867c7aada91b0e30c04a2aec618c7d4f
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,130,1,0.03121219,1708727192,Regular,7b98aa8d80e5c0783157833b8e8f848802e03c2aaec88aa3922137afeeff90c1
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,131,1,7.428989,1708727192,Regular,7b98aa8d80e5c0783157833b8e8f848802e03c2aaec88aa3922137afeeff90c1
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,35,1,7.428989,1708727192,Regular,aa7a6749f80a1340b4fb898cb3ec6a3857d1a43c94c0381d9987dd0a20eee4f7
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,48,1,0.03121219,1708727192,Regular,9e337725757506beea36ce904ae61eae7eeb8dfe710387fc9520c924dd7c84cb
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,49,1,7.428989,1708727192,Regular,9e337725757506beea36ce904ae61eae7eeb8dfe710387fc9520c924dd7c84cb
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,22,1,0.03121219,1708727192,Regular,40a4b8ff93c9cfd95b1477f3bacd311251f96d2a4b169a6166f8681afe4f4e5f
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,23,1,7.428989,1708727192,Regular,40a4b8ff93c9cfd95b1477f3bacd311251f96d2a4b169a6166f8681afe4f4e5f
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,199,1,7.428989,1708727192,Regular,4e850011ba78b3f5d85c5da55d7c522cb6238079f97c5cc9a0e072b99b50ec4c
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,113,1,7.428989,1708727192,Regular,7e573f908763db524934c502669cc9c7b211f5de8a998c448d6b8fda3933acfa
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,143,1,7.428989,1708727192,Regular,ad1506438bc7f5f90a98ea0e14647f6d2e5e338801d2cbb368c7399e422a1f85
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,109,1,7.428989,1708727192,Regular,b42c919cf01d896e81480f6dec6093cce65eb7a13fd37f73139978b9e011e4b0
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,70,1,0.03121219,1708727192,Regular,7beb80800bc6ad08ddfc74401e6271eccbfed877366a9619895a83aa1f30d3ea
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,71,1,7.428989,1708727192,Regular,7beb80800bc6ad08ddfc74401e6271eccbfed877366a9619895a83aa1f30d3ea
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,11,1,7.428989,1708727192,Regular,a7086509e975e8b363eab711662b9a9a559838cdf1ff7067a73f14bd12371823
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,101,1,7.428989,1708727192,Regular,4f14495ddfc4707225d557e2e3a4fe1605dfd708dd002f74b8fc0d571c98168b
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,2,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,3,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,8,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,9,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,14,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,15,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,16,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,17,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,18,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,19,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,36,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,37,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,38,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,39,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,40,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,41,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,42,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,43,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,44,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,45,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,52,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,53,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,56,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,57,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,60,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,61,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,62,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,63,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,64,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,74,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,75,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,76,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,77,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,80,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,81,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,82,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,83,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,84,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,85,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,94,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,95,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,98,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,99,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,102,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,103,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,106,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,107,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,111,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,120,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,121,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,126,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,127,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,134,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,135,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,136,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,137,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,140,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,141,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,144,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,145,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,146,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,147,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,148,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,149,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,150,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,151,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,152,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,153,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,157,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,160,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,161,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,162,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,163,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,168,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,169,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,170,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,171,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,174,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,175,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,176,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,177,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,178,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,179,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,180,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,181,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
