tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,44,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,49,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,50,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,51,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,52,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,53,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,54,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,55,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,56,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,57,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,58,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,59,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,60,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,61,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,64,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,65,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,66,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,67,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,68,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,69,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,70,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,71,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,72,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,73,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,74,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,75,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,83,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,84,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,85,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,86,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,87,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,88,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,89,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,90,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,91,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,108,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,109,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,110,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,111,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,112,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,113,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,114,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,115,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,116,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,117,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,120,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,121,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,124,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,125,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,128,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,129,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,130,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,139,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,140,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,141,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,146,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,147,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,148,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,149,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,150,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,151,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,152,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,153,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,154,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,155,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,158,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,12,1,0.02621527,1715728769,Regular,55eca02b799e946f4cbe9c9fea1253ec6564fee067ac23559d7b972d70eb3ea5
