tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,142,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,143,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,144,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,156,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,157,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,158,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,159,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,160,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,161,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,162,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,163,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,164,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,165,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,166,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,167,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,168,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,169,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,172,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,173,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,174,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,175,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,176,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,177,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,180,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,181,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,182,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,183,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,184,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,185,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,192,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,193,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,0,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,1,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,2,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,3,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,4,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,5,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,10,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,11,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,12,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,13,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,16,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,17,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,18,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,19,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,24,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,25,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,26,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,27,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,28,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,35,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,36,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,37,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,38,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,39,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,40,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,41,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,42,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,43,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,44,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,59,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,60,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,61,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,62,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,63,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,64,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,65,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,74,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,75,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,76,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,94,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,95,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,98,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,99,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,100,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,101,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,102,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,103,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,104,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,105,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,106,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,107,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,108,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,109,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,145,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,146,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,147,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,148,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,149,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,150,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,151,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,152,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,153,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,154,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,155,1,2.31810299,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,194,1,0.03256041,1671694845,Regular,1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,195,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,196,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,197,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,198,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,199,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,22,1,0.03256041,1671694845,Regular,fb10f336dba075064eca8a5e0674e9c28117f13193335aa0964294ae1b4e8123
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,23,1,2.31810299,1671694845,Regular,fb10f336dba075064eca8a5e0674e9c28117f13193335aa0964294ae1b4e8123
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,188,1,0.03256041,1671694845,Regular,736f5b3b9bd0d6e44ef9829ccf27042b3ba85944471c567e8c6d709ad62f61bb
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,189,1,2.31810299,1671694845,Regular,736f5b3b9bd0d6e44ef9829ccf27042b3ba85944471c567e8c6d709ad62f61bb
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,178,1,0.03256041,1671694845,Regular,17a07c4c8a3fdfc4a29405754082b226db1e427f1bb6163d61fcd25c6708cbe9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,179,1,2.31810299,1671694845,Regular,17a07c4c8a3fdfc4a29405754082b226db1e427f1bb6163d61fcd25c6708cbe9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,68,1,0.03256041,1671694845,Regular,4dd27608a1a3c586b5a6e25573d3c068454ec5e9166814b0492c5982f53ca913
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,69,1,2.31810299,1671694845,Regular,4dd27608a1a3c586b5a6e25573d3c068454ec5e9166814b0492c5982f53ca913
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,186,1,0.03256041,1671694845,Regular,968266055985cd93afb1dd6025d269baf817967cebf875631277f83fcd05fcb5
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,187,1,2.31810299,1671694845,Regular,968266055985cd93afb1dd6025d269baf817967cebf875631277f83fcd05fcb5
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,190,1,0.03256041,1671694845,Regular,a5edc1ac8ed9c43eb185f257add890e4f9cb61ba447ba86803a1c036f82b78fb
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,191,1,2.31810299,1671694845,Regular,a5edc1ac8ed9c43eb185f257add890e4f9cb61ba447ba86803a1c036f82b78fb
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,56,1,0.03256041,1671694845,Regular,258b629bab3fa5948783806a77af1c57f2f2e09775859830af8b84edb0ac038a
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,57,1,2.31810299,1671694845,Regular,258b629bab3fa5948783806a77af1c57f2f2e09775859830af8b84edb0ac038a
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,96,1,0.03256041,1671694845,Regular,9f17d4dbc398fc598b79ddf58f761f14d2423fb939c0b7afd4122e18eaf701bb
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,97,1,2.31810299,1671694845,Regular,9f17d4dbc398fc598b79ddf58f761f14d2423fb939c0b7afd4122e18eaf701bb
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,110,1,0.03256041,1671694845,Regular,57e75ea8baa2697892d4bfd26f9ab83b335c90216080433dfa596c217e9efa27
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,111,1,2.31810299,1671694845,Regular,57e75ea8baa2697892d4bfd26f9ab83b335c90216080433dfa596c217e9efa27
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,72,1,0.03256041,1671694845,Regular,1dd873b1034f75f6222c1859c982a1b87dcd4a7bc42f09012761964acf562f85
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,73,1,2.31810299,1671694845,Regular,1dd873b1034f75f6222c1859c982a1b87dcd4a7bc42f09012761964acf562f85
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,78,1,0.03256041,1671694845,Regular,a5b174ad1e6f84013605045ffc49986d8e98dad554018b4da262a0b49fd2a9b0
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,79,1,2.31810299,1671694845,Regular,a5b174ad1e6f84013605045ffc49986d8e98dad554018b4da262a0b49fd2a9b0
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,170,1,0.03256041,1671694845,Regular,c411b8dcaf8459c6d5df09587e43abf8b942bffbe6839ba64f5538fe65e25749
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,171,1,2.31810299,1671694845,Regular,c411b8dcaf8459c6d5df09587e43abf8b942bffbe6839ba64f5538fe65e25749
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,20,1,0.03256041,1671694845,Regular,cbe8786d5e0d8f44f7990659af6237a603e0bbc2dc59580ebbebd1be6cc6e698
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,21,1,2.31810299,1671694845,Regular,cbe8786d5e0d8f44f7990659af6237a603e0bbc2dc59580ebbebd1be6cc6e698
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,52,1,0.03256041,1671694845,Regular,f8d5887d21498df51a58cebb2221528af34527c45d45cff8e448ec579d4f5330
