tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,153,1,4.97344539,1674653192,Regular,0f333bfacc3850d325da32f3e8d82a0ec8a746b47459ab05c26bc28f1b611b5c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,152,1,0.03577504,1674653192,Regular,0f333bfacc3850d325da32f3e8d82a0ec8a746b47459ab05c26bc28f1b611b5c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,151,1,4.97344539,1674653192,Regular,3bfe1c44f51e89a0e5eb2556932bca16a1357fd8140d5ba686d09035f883d475
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,150,1,0.03577504,1674653192,Regular,3bfe1c44f51e89a0e5eb2556932bca16a1357fd8140d5ba686d09035f883d475
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,137,1,4.97344539,1674653192,Regular,47b6d501730934afd43b1c1f8b1fc6855bec8da09fbde414162141edcfa60bad
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,138,1,0.03577504,1674653192,Regular,2121bbdf625dfce9e069043c883a29a5099c71f7e997db1fddc3122b0a69d876
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,136,1,0.03577504,1674653192,Regular,47b6d501730934afd43b1c1f8b1fc6855bec8da09fbde414162141edcfa60bad
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,129,1,4.97344539,1674653192,Regular,33ac76e17666f9c3a1633d767a02d34a1aef08c3895836c8ee0fa45a56d0f34b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,133,1,4.97344539,1674653192,Regular,0d21ef83ec49d4b14efa5f6e60e9a710a8ac052803b06c05a09f7ac026753092
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,42,1,0.03577504,1674653192,Regular,553d1470bc643388804a3fb9ce9191494dd5dbab68403a23ef79c252f4d1976b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,132,1,0.03577504,1674653192,Regular,0d21ef83ec49d4b14efa5f6e60e9a710a8ac052803b06c05a09f7ac026753092
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,43,1,4.97344539,1674653192,Regular,553d1470bc643388804a3fb9ce9191494dd5dbab68403a23ef79c252f4d1976b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,125,1,4.97344539,1674653192,Regular,ee8d48478a32322b8354ff7d18df45e9ab4cc6e6b81e7f11b36643d00581aa88
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,128,1,0.03577504,1674653192,Regular,33ac76e17666f9c3a1633d767a02d34a1aef08c3895836c8ee0fa45a56d0f34b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,124,1,0.03577504,1674653192,Regular,ee8d48478a32322b8354ff7d18df45e9ab4cc6e6b81e7f11b36643d00581aa88
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,127,1,4.97344539,1674653192,Regular,fa8e3f5b9a3c4094b5cd90f89e316b43647e3370a5f0837b93d4fc1e10fbd558
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,58,1,0.03577504,1674653192,Regular,b09f6d4237519e752757838e50902f2d9dd45d62f95665c4a26b48aad99641f6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,126,1,0.03577504,1674653192,Regular,fa8e3f5b9a3c4094b5cd90f89e316b43647e3370a5f0837b93d4fc1e10fbd558
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,59,1,4.97344539,1674653192,Regular,b09f6d4237519e752757838e50902f2d9dd45d62f95665c4a26b48aad99641f6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,122,1,0.03577504,1674653192,Regular,3f9d1d023853180218c7f05710d0d112651757b7344399511ecc5d8e8a1614e7
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,44,1,0.03577504,1674653192,Regular,063a957e71514afbf6a6140984a2df2bfc48f2364a4b79e8773305255a001e42
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,119,1,4.97344539,1674653192,Regular,a4820a688c01dcb418f72d143a0c47b1270440d2752ec8523113d6c1c265d78d
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,45,1,4.97344539,1674653192,Regular,063a957e71514afbf6a6140984a2df2bfc48f2364a4b79e8773305255a001e42
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,118,1,0.03577504,1674653192,Regular,a4820a688c01dcb418f72d143a0c47b1270440d2752ec8523113d6c1c265d78d
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,115,1,4.97344539,1674653192,Regular,a01fb27e2ba5cc909382565ca3d8b2ecce1cce2aed45e8cba3568f719713c60a
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,9,1,4.97344539,1674653192,Regular,e1ac7c294e633cf5eb2bf234ddbfd1ef373380b4baecd5c75e1ebf6398ae5a57
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,114,1,0.03577504,1674653192,Regular,a01fb27e2ba5cc909382565ca3d8b2ecce1cce2aed45e8cba3568f719713c60a
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,121,1,4.97344539,1674653192,Regular,a917e6490648ce9d31222761103820c0ae4c701c0eef098f98edec3fae9dbb32
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,120,1,0.03577504,1674653192,Regular,a917e6490648ce9d31222761103820c0ae4c701c0eef098f98edec3fae9dbb32
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,107,1,4.97344539,1674653192,Regular,b9f6e1296ec3119e38a2ce94308751755be19b7d718091ed218d0199bedb6d50
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,106,1,0.03577504,1674653192,Regular,b9f6e1296ec3119e38a2ce94308751755be19b7d718091ed218d0199bedb6d50
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,99,1,4.97344539,1674653192,Regular,8d93a25b464c67a6f76cff0835ee96559cbea722b32671b3d74312a211429e38
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,193,1,4.97344539,1674653192,Regular,85211c5f5c8ba449e2e1473ecc1ae6b46a00e04655ba06379fa87b27f9b6b008
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,98,1,0.03577504,1674653192,Regular,8d93a25b464c67a6f76cff0835ee96559cbea722b32671b3d74312a211429e38
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,76,1,0.03577504,1674653192,Regular,243480d0db7cec4bdafca4eef2a7d00a204cbb34907a12b36d1e9d1d868d31b8
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,100,1,0.03577504,1674653192,Regular,23d76bcc44c701867c703a553fa0f771895ff762ed61f15ae865cdffd45c31f3
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,77,1,4.97344539,1674653192,Regular,243480d0db7cec4bdafca4eef2a7d00a204cbb34907a12b36d1e9d1d868d31b8
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,96,1,0.03577504,1674653192,Regular,9aa4cf3ce6b5febfbf33c729e424ff48023fbcddb99ba81e587b64baf9dd31fa
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,92,1,0.03577504,1674653192,Regular,539a62840bfad8d95252505cadb269051046ebcd3f829414d91000e67d6aa03e
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,101,1,4.97344539,1674653192,Regular,23d76bcc44c701867c703a553fa0f771895ff762ed61f15ae865cdffd45c31f3
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,89,1,4.97344539,1674653192,Regular,3385da962dc1aa516b845e6c1fded8e062d29c2b0329a305dd40f5a6e622c442
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,84,1,0.03577504,1674653192,Regular,3e951e4b6f732f8a95a358e62e0905e8e12494077d9399c1e871487d53a2619c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,88,1,0.03577504,1674653192,Regular,3385da962dc1aa516b845e6c1fded8e062d29c2b0329a305dd40f5a6e622c442
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,85,1,4.97344539,1674653192,Regular,3e951e4b6f732f8a95a358e62e0905e8e12494077d9399c1e871487d53a2619c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,81,1,4.97344539,1674653192,Regular,7cc0996dce67ba149afc6f2c08d92899f7b22a81bc1814422d9c61418e3eef8d
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,80,1,0.03577504,1674653192,Regular,7cc0996dce67ba149afc6f2c08d92899f7b22a81bc1814422d9c61418e3eef8d
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,87,1,4.97344539,1674653192,Regular,6605722fe38bc712e54ef5e6d4406a9e769d0cee6260074a144ded9527b5dbea
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,86,1,0.03577504,1674653192,Regular,6605722fe38bc712e54ef5e6d4406a9e769d0cee6260074a144ded9527b5dbea
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,91,1,4.97344539,1674653192,Regular,9b37ac408895e270699ed026eb2218ce44cfaa43dcecf70aea14946cd5116ffc
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,90,1,0.03577504,1674653192,Regular,9b37ac408895e270699ed026eb2218ce44cfaa43dcecf70aea14946cd5116ffc
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,78,1,0.03577504,1674653192,Regular,c7bf02d268debfe8b694d3fed341635ec3231fe5f1aa0c1ee06a02d19d060303
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,63,1,4.97344539,1674653192,Regular,c07b60b64265e0e2b6a90faaef2aa7c4476fd96d95351e68a2e42f65e34da634
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,62,1,0.03577504,1674653192,Regular,c07b60b64265e0e2b6a90faaef2aa7c4476fd96d95351e68a2e42f65e34da634
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,71,1,4.97344539,1674653192,Regular,99e04992c3811c517234e9f30db30962abfe3ffab1f632ba13be2b8cb624c7f4
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,70,1,0.03577504,1674653192,Regular,99e04992c3811c517234e9f30db30962abfe3ffab1f632ba13be2b8cb624c7f4
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,73,1,4.97344539,1674653192,Regular,bce456c48a62b66083907789ee0817c9c2c19e42cfb36c3b4ac7c6a534c13de2
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,72,1,0.03577504,1674653192,Regular,bce456c48a62b66083907789ee0817c9c2c19e42cfb36c3b4ac7c6a534c13de2
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,56,1,0.03577504,1674653192,Regular,3fc0fed15dbd36d80eca9c37b3ab924111258103d788aec24e9d2045ae513388
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,37,1,4.97344539,1674653192,Regular,8aecd27848dd300adbd130f3f041960390fc09f21a4ecb1198af4577ed8fb383
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,60,1,0.03577504,1674653192,Regular,da613a8bb6368c2268c1b5961fe886d01e0278660e500c23ef87cc1c7249d15b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,53,1,4.97344539,1674653192,Regular,baac7ae2648cc192483f5fa34b0413133390d1c660cf481a68119551cc7a31a4
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,52,1,0.03577504,1674653192,Regular,baac7ae2648cc192483f5fa34b0413133390d1c660cf481a68119551cc7a31a4
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,47,1,4.97344539,1674653192,Regular,b980aa0c6515387663d6b7064a3079a21d5367950c48698a03f7adb123f1a8bc
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,183,1,4.97344539,1674653192,Regular,18593195217014cb62a083fc5779c9fb0d47458283b679ab9615dd4d6bdbd1d4
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,46,1,0.03577504,1674653192,Regular,b980aa0c6515387663d6b7064a3079a21d5367950c48698a03f7adb123f1a8bc
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,49,1,4.97344539,1674653192,Regular,d0a3a2f5d1057f58c18373f1d7a81672da4985bd441d92355eb2093150eee83b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,61,1,4.97344539,1674653192,Regular,da613a8bb6368c2268c1b5961fe886d01e0278660e500c23ef87cc1c7249d15b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,48,1,0.03577504,1674653192,Regular,d0a3a2f5d1057f58c18373f1d7a81672da4985bd441d92355eb2093150eee83b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,51,1,4.97344539,1674653192,Regular,9d5d06db3ba013ed4df7faf2ef357c1997f52525e0d71a573bb26a3ad66b83fd
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,50,1,0.03577504,1674653192,Regular,9d5d06db3ba013ed4df7faf2ef357c1997f52525e0d71a573bb26a3ad66b83fd
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,54,1,0.03577504,1674653192,Regular,987d5eee9d5bc21c8e4532df0d2fcba6a07e2559e255a3a16799276ecdb3e60c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,40,1,0.03577504,1674653192,Regular,47e30d63b0c2f29de6e78c64d599c3e669bf3ad6f374031f942ce5d7d70fb255
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,33,1,4.97344539,1674653192,Regular,71d155b8ad0750764501a5bd34d8535063ddc1e28e37adac082015e1b879b024
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,13,1,4.97344539,1674653192,Regular,d01358257b2bb061017597f6397344b227230c28b500993064f04d04f6616beb
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,32,1,0.03577504,1674653192,Regular,71d155b8ad0750764501a5bd34d8535063ddc1e28e37adac082015e1b879b024
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,36,1,0.03577504,1674653192,Regular,8aecd27848dd300adbd130f3f041960390fc09f21a4ecb1198af4577ed8fb383
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,173,1,4.97344539,1674653192,Regular,ca7152944a6593f508b8990cda14d512145fcfaebc004b04a4cf134b65126524
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,35,1,4.97344539,1674653192,Regular,13597f4943dd67612388d494edd9ff0f069cb690954931f07f497feb277208ef
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,34,1,0.03577504,1674653192,Regular,13597f4943dd67612388d494edd9ff0f069cb690954931f07f497feb277208ef
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,27,1,4.97344539,1674653192,Regular,63ce98aecf08894a6a5d5151aea0cbd18aace973e28a952dcbf6938c13ec3e1c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,26,1,0.03577504,1674653192,Regular,63ce98aecf08894a6a5d5151aea0cbd18aace973e28a952dcbf6938c13ec3e1c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,12,1,0.03577504,1674653192,Regular,d01358257b2bb061017597f6397344b227230c28b500993064f04d04f6616beb
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,7,1,4.97344539,1674653192,Regular,3829bb37174c8f6f49c8ce8d43ae949f0a3b25beb228a1ff43e5554a8042d25c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,6,1,0.03577504,1674653192,Regular,3829bb37174c8f6f49c8ce8d43ae949f0a3b25beb228a1ff43e5554a8042d25c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,8,1,0.03577504,1674653192,Regular,e1ac7c294e633cf5eb2bf234ddbfd1ef373380b4baecd5c75e1ebf6398ae5a57
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,15,1,4.97344539,1674653192,Regular,769730bb3e1334fe9d44d9f4f77fbbb40c166a344756357a7f9a6efa89412e64
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,14,1,0.03577504,1674653192,Regular,769730bb3e1334fe9d44d9f4f77fbbb40c166a344756357a7f9a6efa89412e64
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,171,1,4.97344539,1674653192,Regular,0d7e6ae351e75f659acdd291fa21b7248a7a6b0902636c465e2972a13df43f8f
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,18,1,0.03577504,1674653192,Regular,c32e1bd93b5ad71739991570e5a0a0db14d064c2f7e3194912b9be1f46ea655a
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,25,1,4.97344539,1674653192,Regular,e2358360b2748f80edd47647fca2cf97ef533273afa4b5744f4039d03b2ada28
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,57,1,4.97344539,1674653192,Regular,3fc0fed15dbd36d80eca9c37b3ab924111258103d788aec24e9d2045ae513388
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,24,1,0.03577504,1674653192,Regular,e2358360b2748f80edd47647fca2cf97ef533273afa4b5744f4039d03b2ada28
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,102,1,0.03577504,1674653192,Regular,a3e7905b03045aaa3b05cf9609798e3d652fdabeb1d849c4da18c51862992ed6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,21,1,4.97344539,1674653192,Regular,295b393c7dc838278183cc80df5b94af1a332b0b37458df4860d518085954df6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,103,1,4.97344539,1674653192,Regular,a3e7905b03045aaa3b05cf9609798e3d652fdabeb1d849c4da18c51862992ed6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,20,1,0.03577504,1674653192,Regular,295b393c7dc838278183cc80df5b94af1a332b0b37458df4860d518085954df6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,3,1,4.97344539,1674653192,Regular,fdf0989c5a120e2ba1231cd62c372a6914c106af6f44f86be90ca900a5e980df
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,186,1,0.03577504,1674653192,Regular,069e21fcf9085b427267f194a1ffb5404da4033d84b84ac8dfc5c4b3275f7a62
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,187,1,4.97344539,1674653192,Regular,069e21fcf9085b427267f194a1ffb5404da4033d84b84ac8dfc5c4b3275f7a62
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,64,1,0.03577504,1674653192,Regular,f0eacf6b8b83b47134251f509bf117eeb5610bfde4bba0dbf9a4fcc6f04b39c5
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,65,1,4.97344539,1674653192,Regular,f0eacf6b8b83b47134251f509bf117eeb5610bfde4bba0dbf9a4fcc6f04b39c5
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,110,1,0.03577504,1674653192,Regular,b36f0b92d15c7550a2e761e0ef8a2775f6df420b6e7b5094c2863c4efce3feb8
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,111,1,4.97344539,1674653192,Regular,b36f0b92d15c7550a2e761e0ef8a2775f6df420b6e7b5094c2863c4efce3feb8
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,112,1,0.03577504,1674653192,Regular,d668615937309232ed715af6c48c3383082e3d1f6c7dde5a9b277c6b053b8fcc
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,113,1,4.97344539,1674653192,Regular,d668615937309232ed715af6c48c3383082e3d1f6c7dde5a9b277c6b053b8fcc
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,116,1,0.03577504,1674653192,Regular,20ead5992e6c03c134d5c8f8a8b4a8b0142eaf68cced6ba75960bc160f423590
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,117,1,4.97344539,1674653192,Regular,20ead5992e6c03c134d5c8f8a8b4a8b0142eaf68cced6ba75960bc160f423590
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,196,1,0.03577504,1674653192,Regular,7b17a3360a6f5fb8eb5015d3440b87ad300906cab9962628ee5a0263697bd4c6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,197,1,4.97344539,1674653192,Regular,7b17a3360a6f5fb8eb5015d3440b87ad300906cab9962628ee5a0263697bd4c6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,79,1,4.97344539,1674653192,Regular,c7bf02d268debfe8b694d3fed341635ec3231fe5f1aa0c1ee06a02d19d060303
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,2,1,0.03577504,1674653192,Regular,fdf0989c5a120e2ba1231cd62c372a6914c106af6f44f86be90ca900a5e980df
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,41,1,4.97344539,1674653192,Regular,47e30d63b0c2f29de6e78c64d599c3e669bf3ad6f374031f942ce5d7d70fb255
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,11,1,4.97344539,1674653192,Regular,935409b88800947c7c514e894fd3ca20a0fa9f351414196c520bbcb0507de5db
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,10,1,0.03577504,1674653192,Regular,935409b88800947c7c514e894fd3ca20a0fa9f351414196c520bbcb0507de5db
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,185,1,4.97344539,1674653192,Regular,eb4141e734b45d443364c91d0b606ee9025bc8e2ab4ea7c505f3368d6f9a2483
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,177,1,4.97344539,1674653192,Regular,c8fa3cc6b6eff180fba1c14e3e71f91569588891210724f8c3a6e270190b003a
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,82,1,0.03577504,1674653192,Regular,c65af1301dca78a6504bfd4f6af61a737d1183b04034943288e40074faa86648
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,83,1,4.97344539,1674653192,Regular,c65af1301dca78a6504bfd4f6af61a737d1183b04034943288e40074faa86648
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,195,1,4.97344539,1674653192,Regular,de2331f47c5e6159065b889a5d278cbbd61aa0cd518a043257a3209d94332312
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,1,1,4.97344539,1674653192,Regular,2b04200f5496f3792a50510615bc49b00ba972fe36f59181d38c9a6cc9bf1924
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,0,1,0.03577504,1674653192,Regular,2b04200f5496f3792a50510615bc49b00ba972fe36f59181d38c9a6cc9bf1924
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,4,1,0.03577504,1674653192,Regular,396daac22a234136f1ecb41bac68d82d3cb87aa6c1f92134456de21cd443a5b6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,67,1,4.97344539,1674653192,Regular,651ded1a55d9aaec2d86ef80380a6a12353a8ee5c2d86f17f310240c82f1b7c7
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,5,1,4.97344539,1674653192,Regular,396daac22a234136f1ecb41bac68d82d3cb87aa6c1f92134456de21cd443a5b6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,66,1,0.03577504,1674653192,Regular,651ded1a55d9aaec2d86ef80380a6a12353a8ee5c2d86f17f310240c82f1b7c7
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,174,1,0.03577504,1674653192,Regular,c2df2f63281b3b8b8a26ffe236dcf6eae546df53fa6d1b79784ac3d6b44005f8
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,175,1,4.97344539,1674653192,Regular,c2df2f63281b3b8b8a26ffe236dcf6eae546df53fa6d1b79784ac3d6b44005f8
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,142,1,0.03577504,1674653192,Regular,9a3aa4f6a1e90473c1d7a0049e77f6ee2d903587b16d3d7343370747aa316ea9
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,109,1,4.97344539,1674653192,Regular,cbb131103a92c79c8e4a7b2423d8042a94605fcb9c15d798486c645fae58caa3
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,143,1,4.97344539,1674653192,Regular,9a3aa4f6a1e90473c1d7a0049e77f6ee2d903587b16d3d7343370747aa316ea9
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,144,1,0.03577504,1674653192,Regular,d20df4f5785c0f27a1ad4b4b3077a372b78ff0941c5ce728a8d62d7e7da88251
