tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,99,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,41,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,40,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,39,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,38,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,107,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,37,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,108,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,36,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,109,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,35,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,112,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,34,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,113,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,33,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,114,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,32,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,115,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,31,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,116,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,30,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,117,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,27,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,118,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,26,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,119,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,25,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,120,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,24,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,121,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,21,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,122,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,20,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,123,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,19,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,124,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,18,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,125,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,17,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,126,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,16,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,127,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,15,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,128,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,14,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,129,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,13,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,130,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,12,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,131,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,5,1,4.14520373,1718180036,Regular,29511a694409aafee33217f01b8c71029aefa531001a34ff8ada17ded34dc910
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,132,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,4,1,0.02858041,1718180036,Regular,29511a694409aafee33217f01b8c71029aefa531001a34ff8ada17ded34dc910
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,133,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,171,1,4.14520373,1718180036,Regular,fbe3cfd462d6f3349261078fe437a9d9c5481b5551281daa22abc5ac7a074041
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,134,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,170,1,0.02858041,1718180036,Regular,fbe3cfd462d6f3349261078fe437a9d9c5481b5551281daa22abc5ac7a074041
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,135,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,103,1,4.14520373,1718180036,Regular,c57db7d5435ac178e3776f40ac3eaf56528e1e62e5769d76404b536c35b67f23
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,102,1,0.02858041,1718180036,Regular,c57db7d5435ac178e3776f40ac3eaf56528e1e62e5769d76404b536c35b67f23
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,23,1,4.14520373,1718180036,Regular,378e10f09e3e13d5e93ff3c9683e456e0ee5e293a8043100189a9c78cbb976cf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,22,1,0.02858041,1718180036,Regular,378e10f09e3e13d5e93ff3c9683e456e0ee5e293a8043100189a9c78cbb976cf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,101,1,4.14520373,1718180036,Regular,9c341d4a433c9de9ad6e7fa54b1fced78e12f8dae5c67e3e5bdc0e44f6ae958c
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,146,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,9,1,4.14520373,1718180036,Regular,3565f2253bb697ebee7acfeb85e501ccf982109d0bbd25e16d540f3b9cb6aaf6
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,147,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,8,1,0.02858041,1718180036,Regular,3565f2253bb697ebee7acfeb85e501ccf982109d0bbd25e16d540f3b9cb6aaf6
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,148,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,55,1,4.14520373,1718180036,Regular,fba0f56028e14da3727044883aadd6a7ad6a3e0d22dfc86e4f06c540047c0022
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,149,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,150,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,151,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,111,1,4.14520373,1718180036,Regular,aa1556b6b19def4a5c316c4daaf3afcb0ff0ebdcbcf3c7dbc7ad6d660b4ea7fd
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,152,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,153,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,110,1,0.02858041,1718180036,Regular,aa1556b6b19def4a5c316c4daaf3afcb0ff0ebdcbcf3c7dbc7ad6d660b4ea7fd
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,154,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,155,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,29,1,4.14520373,1718180036,Regular,f6b0060e5188fa7d97c5bb86c0da187692beedadffc0ab88167ba2beaa63d41e
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,156,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,157,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,28,1,0.02858041,1718180036,Regular,f6b0060e5188fa7d97c5bb86c0da187692beedadffc0ab88167ba2beaa63d41e
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,158,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,159,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,197,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,160,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,196,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,161,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,195,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,162,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,194,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,163,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,193,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,164,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,192,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,165,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,191,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,166,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,190,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,167,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,145,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,168,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,144,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,169,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,143,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,172,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,142,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,173,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,141,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,174,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,140,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,175,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,139,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,176,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,138,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,177,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,137,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,178,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,136,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
