tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,80,1,0.03304036,1685187593,Regular,4cd2fa2191fc5c91f466cadbcfa6cbc078bf04cfc71d35854a4d56b0b8c85133
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,81,1,3.86614166,1685187593,Regular,4cd2fa2191fc5c91f466cadbcfa6cbc078bf04cfc71d35854a4d56b0b8c85133
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,68,1,0.03304036,1685187593,Regular,c503bc9aca2d6e1063eec51610b5d4a3bed1ee973729e1926b09dd58dc408fba
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,130,1,0.03304036,1685187593,Regular,f60201ff0d3fb02ebcb5f9b7463b96f7abd824153a25124115038268cd15b15c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,131,1,3.86614166,1685187593,Regular,f60201ff0d3fb02ebcb5f9b7463b96f7abd824153a25124115038268cd15b15c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,126,1,0.03304036,1685187593,Regular,0b5f81434ac721854330afed81bca32d187eebc396a38c46b207a248b9655bb3
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,127,1,3.86614166,1685187593,Regular,0b5f81434ac721854330afed81bca32d187eebc396a38c46b207a248b9655bb3
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,134,1,0.03304036,1685187593,Regular,f6d56c2567ba386afa74859f4a5b3e4f492b51c5e24c6c8916abf0f224094ef5
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,135,1,3.86614166,1685187593,Regular,f6d56c2567ba386afa74859f4a5b3e4f492b51c5e24c6c8916abf0f224094ef5
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,102,1,0.03304036,1685187593,Regular,9e81ce140b8635abce6c8609064ecec4d2ce2f9644013954ced3d5032b6f6a7d
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,103,1,3.86614166,1685187593,Regular,9e81ce140b8635abce6c8609064ecec4d2ce2f9644013954ced3d5032b6f6a7d
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,124,1,0.03304036,1685187593,Regular,7b002a7d56397537201887f7a08c17d20d86278c73d0a1648bebd4fb1fe9249e
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,125,1,3.86614166,1685187593,Regular,7b002a7d56397537201887f7a08c17d20d86278c73d0a1648bebd4fb1fe9249e
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,122,1,0.03304036,1685187593,Regular,81d37f79beb0e02d67c501d2c209d38cd207069fb121d957224976bd681d83f4
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,120,1,0.03304036,1685187593,Regular,a7b63b0ecb0d826502d450b89fcf2596eb6a04db8940148de205c1a45e392869
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,121,1,3.86614166,1685187593,Regular,a7b63b0ecb0d826502d450b89fcf2596eb6a04db8940148de205c1a45e392869
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,118,1,0.03304036,1685187593,Regular,5487263b7f404551116480e74b83f9367c218f11c83757d7c333a11b5eda5a85
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,119,1,3.86614166,1685187593,Regular,5487263b7f404551116480e74b83f9367c218f11c83757d7c333a11b5eda5a85
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,108,1,0.03304036,1685187593,Regular,5166c0b5e84958c307b3c2cacb77e23f7953f9fe55d975910a4d32ccaa73c6e7
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,109,1,3.86614166,1685187593,Regular,5166c0b5e84958c307b3c2cacb77e23f7953f9fe55d975910a4d32ccaa73c6e7
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,114,1,0.03304036,1685187593,Regular,da540b1424df8b626a0c2d26ea1542286d7e13213c40bee5e507e23558f9cf07
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,115,1,3.86614166,1685187593,Regular,da540b1424df8b626a0c2d26ea1542286d7e13213c40bee5e507e23558f9cf07
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,112,1,0.03304036,1685187593,Regular,86a411f2f74b24f81b8dd90cec52dd0f0346b144b3fe5f1de85a244c3bbe57f5
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,113,1,3.86614166,1685187593,Regular,86a411f2f74b24f81b8dd90cec52dd0f0346b144b3fe5f1de85a244c3bbe57f5
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,138,1,0.03304036,1685187593,Regular,7a62da1d02f5d7f260071ebe118bc3126a811db62627e0440e2243b07fd58943
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,139,1,3.86614166,1685187593,Regular,7a62da1d02f5d7f260071ebe118bc3126a811db62627e0440e2243b07fd58943
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,100,1,0.03304036,1685187593,Regular,c77501a513aa528a2db0160f9ed3748a9536fac26a7a1a3be4253881a86f82e6
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,101,1,3.86614166,1685187593,Regular,c77501a513aa528a2db0160f9ed3748a9536fac26a7a1a3be4253881a86f82e6
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,150,1,0.03304036,1685187593,Regular,44c5b6f6fd49d16064a3ef2ee45cc0a460753deadd83c3494e8effc47db9f0ad
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,151,1,3.86614166,1685187593,Regular,44c5b6f6fd49d16064a3ef2ee45cc0a460753deadd83c3494e8effc47db9f0ad
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,148,1,0.03304036,1685187593,Regular,8028f1744b380f36d11a650cfede71345c6b4ddb21d92a8e254d32bca141f738
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,149,1,3.86614166,1685187593,Regular,8028f1744b380f36d11a650cfede71345c6b4ddb21d92a8e254d32bca141f738
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,170,1,0.03304036,1685187593,Regular,5dc1d2114a7813e751047b99398530a18420601105150888dac743443c0414e1
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,171,1,3.86614166,1685187593,Regular,5dc1d2114a7813e751047b99398530a18420601105150888dac743443c0414e1
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,172,1,0.03304036,1685187593,Regular,798bd18ac7e0152f7090d597cab91c440485a1a75ae2d35d87d88088d199c4b4
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,173,1,3.86614166,1685187593,Regular,798bd18ac7e0152f7090d597cab91c440485a1a75ae2d35d87d88088d199c4b4
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,156,1,0.03304036,1685187593,Regular,a5a13b869344f1bf18d1312d1d39a934069b251a6135ea79ff19717a15da8b9c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,157,1,3.86614166,1685187593,Regular,a5a13b869344f1bf18d1312d1d39a934069b251a6135ea79ff19717a15da8b9c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,168,1,0.03304036,1685187593,Regular,ec34cee41ad0aa32075e167138bd4e49e03a88227cad190dd8334b44f35fd7c1
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,169,1,3.86614166,1685187593,Regular,ec34cee41ad0aa32075e167138bd4e49e03a88227cad190dd8334b44f35fd7c1
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,160,1,0.03304036,1685187593,Regular,683028d77fd20f0729b8030ee868faa033d974c070869e38fccbd5d8b942c2b8
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,161,1,3.86614166,1685187593,Regular,683028d77fd20f0729b8030ee868faa033d974c070869e38fccbd5d8b942c2b8
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,143,1,3.86614166,1685187593,Regular,46d8107dc19353b17f06571a3c9e42770fc20bea3078a1a567230b0ddb4157e9
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,174,1,0.03304036,1685187593,Regular,6576a07ba42e5e74e629f7b740939a9cf6bc2f0f1a3df9302238160f4264b679
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,175,1,3.86614166,1685187593,Regular,6576a07ba42e5e74e629f7b740939a9cf6bc2f0f1a3df9302238160f4264b679
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,144,1,0.03304036,1685187593,Regular,13625c02455421294013f32684a44ee1c3a794c9322f4684e9743c9de7593925
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,145,1,3.86614166,1685187593,Regular,13625c02455421294013f32684a44ee1c3a794c9322f4684e9743c9de7593925
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,182,1,0.03304036,1685187593,Regular,6df948f99feb1a5fa46ad1fe9062dd2e75c4c0bd36c82dd80e6901c43be53f32
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,183,1,3.86614166,1685187593,Regular,6df948f99feb1a5fa46ad1fe9062dd2e75c4c0bd36c82dd80e6901c43be53f32
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,154,1,0.03304036,1685187593,Regular,8e5f8ccdcd7dbf85dd8c8d79c76bd0fb87309241437eebdf15d124e2b1fdc8b5
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,178,1,0.03304036,1685187593,Regular,658a9582bd582ac0d640fcdda59fe98d3f9681eb4bf3234e42e02393cd298eac
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,179,1,3.86614166,1685187593,Regular,658a9582bd582ac0d640fcdda59fe98d3f9681eb4bf3234e42e02393cd298eac
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,152,1,0.03304036,1685187593,Regular,ea39f642cbdcbcc521fc726f4a04ae5f97fbfc4008cc8383a381801fb7b44162
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,153,1,3.86614166,1685187593,Regular,ea39f642cbdcbcc521fc726f4a04ae5f97fbfc4008cc8383a381801fb7b44162
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,184,1,0.03304036,1685187593,Regular,8a0240d68cf7372b90619e51118d22467cc77ef9e3d8534e7a08821b049f1789
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,185,1,3.86614166,1685187593,Regular,8a0240d68cf7372b90619e51118d22467cc77ef9e3d8534e7a08821b049f1789
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,196,1,0.03304036,1685187593,Regular,99f92719ce349d747ed154378af0c0d44b5362813c1a23d5c68a7dcc7a729152
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,197,1,3.86614166,1685187593,Regular,99f92719ce349d747ed154378af0c0d44b5362813c1a23d5c68a7dcc7a729152
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,198,1,0.03304036,1685187593,Regular,4224ac86b77a4239c96295f416e732ec5eab44288ea7bc3fcf01cd99e20a9a98
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,199,1,3.86614166,1685187593,Regular,4224ac86b77a4239c96295f416e732ec5eab44288ea7bc3fcf01cd99e20a9a98
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,192,1,0.03304036,1685187593,Regular,0246df97f457f6862c62dc557cfc527ee0e0041f4fd8a7c5ab8572a51ec479c7
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,194,1,0.03304036,1685187593,Regular,4222c95b5a86bf5f99663d7ee9c4f3700745968c57df292f2248a72d52812789
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,195,1,3.86614166,1685187593,Regular,4222c95b5a86bf5f99663d7ee9c4f3700745968c57df292f2248a72d52812789
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,176,1,0.03304036,1685187593,Regular,6559ec6a0d4671714bb648e5c0306791d112a0edc053101c7be51891e9574afb
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,177,1,3.86614166,1685187593,Regular,6559ec6a0d4671714bb648e5c0306791d112a0edc053101c7be51891e9574afb
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,188,1,0.03304036,1685187593,Regular,747f905b83222cc1f712a28d21aa02b4a77ecc04d4fb9d37dfc2249c6bddfa4b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,189,1,3.86614166,1685187593,Regular,747f905b83222cc1f712a28d21aa02b4a77ecc04d4fb9d37dfc2249c6bddfa4b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,146,1,0.03304036,1685187593,Regular,b63c3906dea81286a63ed9f57e257441e51b87af110a623fb729158ab89e2cd2
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,147,1,3.86614166,1685187593,Regular,b63c3906dea81286a63ed9f57e257441e51b87af110a623fb729158ab89e2cd2
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,132,1,0.03304036,1685187593,Regular,40442577caf9e165f66d8394d628d952550a437e0f18059422e3c21719e70432
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,133,1,3.86614166,1685187593,Regular,40442577caf9e165f66d8394d628d952550a437e0f18059422e3c21719e70432
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,74,1,0.03304036,1685187593,Regular,f47914f2e80b1dff0324cd4bf88cd9499c55066bc4ba24ab4133723d8b2d1409
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,75,1,3.86614166,1685187593,Regular,f47914f2e80b1dff0324cd4bf88cd9499c55066bc4ba24ab4133723d8b2d1409
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,180,1,0.03304036,1685187593,Regular,df30cc2c904529d50fabdecdffe97d2b997c6f4f702132510118b7225e68f166
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,181,1,3.86614166,1685187593,Regular,df30cc2c904529d50fabdecdffe97d2b997c6f4f702132510118b7225e68f166
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,82,1,0.03304036,1685187593,Regular,407d8d91d9f267e3adcb6b33834b008e2097c305461af06870d228b5f7a7832c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,83,1,3.86614166,1685187593,Regular,407d8d91d9f267e3adcb6b33834b008e2097c305461af06870d228b5f7a7832c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,76,1,0.03304036,1685187593,Regular,9ac2c4a00c0abf5f548e34bed078edb44f5e163e9126d2f8501f7ce288f60604
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,77,1,3.86614166,1685187593,Regular,9ac2c4a00c0abf5f548e34bed078edb44f5e163e9126d2f8501f7ce288f60604
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,6,1,0.03304036,1685187593,Regular,f01b505c0a9b65cae5405fa2bb949ab6f5dfd93f1d46c6572b4e522f1a61a33f
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,7,1,3.86614166,1685187593,Regular,f01b505c0a9b65cae5405fa2bb949ab6f5dfd93f1d46c6572b4e522f1a61a33f
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,62,1,0.03304036,1685187593,Regular,ed61855be87230b996b5220cbdf6b7181eba54d7d119c204bbd6268529d3b934
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,63,1,3.86614166,1685187593,Regular,ed61855be87230b996b5220cbdf6b7181eba54d7d119c204bbd6268529d3b934
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,110,1,0.03304036,1685187593,Regular,4224070ef3294f6343b615467708096f1b190cbcc69b973eac6752f297bf723c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,111,1,3.86614166,1685187593,Regular,4224070ef3294f6343b615467708096f1b190cbcc69b973eac6752f297bf723c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,98,1,0.03304036,1685187593,Regular,7e4fd0114bf990f183b5b7ac8985b0a498382353e1f7e5c2dd8ab9f18d8ee5a3
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,99,1,3.86614166,1685187593,Regular,7e4fd0114bf990f183b5b7ac8985b0a498382353e1f7e5c2dd8ab9f18d8ee5a3
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,190,1,0.03304036,1685187593,Regular,5fb454f60bfee8caef7531a33a4f1f1624f814e43467f482055079b1bdbd5459
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,191,1,3.86614166,1685187593,Regular,5fb454f60bfee8caef7531a33a4f1f1624f814e43467f482055079b1bdbd5459
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,186,1,0.03304036,1685187593,Regular,9f30a7f060f68caa4bb22b22d80af40505b6bec4d87e69a8dd713372f36a46cc
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,187,1,3.86614166,1685187593,Regular,9f30a7f060f68caa4bb22b22d80af40505b6bec4d87e69a8dd713372f36a46cc
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,128,1,0.03304036,1685187593,Regular,1f262572da9cd9e43427f356c6e209a3d24218e330baa19a7a108018e025d0df
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,129,1,3.86614166,1685187593,Regular,1f262572da9cd9e43427f356c6e209a3d24218e330baa19a7a108018e025d0df
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,16,1,0.03304036,1685187593,Regular,a9e4350ebd41c3032f871f430af830ec3737a4098d8ef68b38ca0e477830e2c3
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,17,1,3.86614166,1685187593,Regular,a9e4350ebd41c3032f871f430af830ec3737a4098d8ef68b38ca0e477830e2c3
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,164,1,0.03304036,1685187593,Regular,08941043743b8b3a01ea24fc90b9afef3654a0793e3ada4b6c61b0cf5e1fdf53
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,165,1,3.86614166,1685187593,Regular,08941043743b8b3a01ea24fc90b9afef3654a0793e3ada4b6c61b0cf5e1fdf53
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,158,1,0.03304036,1685187593,Regular,e4523153f7e2f04f4455b4ddb4bdd83f39073348123d9ec6e2d34aed61ed3459
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,159,1,3.86614166,1685187593,Regular,e4523153f7e2f04f4455b4ddb4bdd83f39073348123d9ec6e2d34aed61ed3459
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,94,1,0.03304036,1685187593,Regular,a236f899d657bb1c6a96a3976c144415a75696c0affeb2977efe764b4f90fbd6
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,95,1,3.86614166,1685187593,Regular,a236f899d657bb1c6a96a3976c144415a75696c0affeb2977efe764b4f90fbd6
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,104,1,0.03304036,1685187593,Regular,0560733a416a156969b65a5473f68cc7ae4c88f206b2d9fd10ab46578424be8c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,105,1,3.86614166,1685187593,Regular,0560733a416a156969b65a5473f68cc7ae4c88f206b2d9fd10ab46578424be8c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,0,1,0.03304036,1685187593,Regular,78ee47d3d8b15de65828c795fe4b457b9cb146d1b175e571f805d2742a093546
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,51,1,3.86614166,1685187593,Regular,a56dbec78a3e5a491f879521b293ca05663df17a06887493e1b5faad360c5d38
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,10,1,0.03304036,1685187593,Regular,b1747a719280634aa9dc7ab04609d9d23b8167f5cd5b6a41d3cdfba1d9293133
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,11,1,3.86614166,1685187593,Regular,b1747a719280634aa9dc7ab04609d9d23b8167f5cd5b6a41d3cdfba1d9293133
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,20,1,0.03304036,1685187593,Regular,bea3bdbf28c8be60d1bbca0960ae6fecad1ea0b999272bc9fd26cccb86c66737
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,21,1,3.86614166,1685187593,Regular,bea3bdbf28c8be60d1bbca0960ae6fecad1ea0b999272bc9fd26cccb86c66737
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,166,1,0.03304036,1685187593,Regular,8e8c003b05ccd711951f8444f9776c69d585290104d6750d59efcae46d0ad4f5
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,167,1,3.86614166,1685187593,Regular,8e8c003b05ccd711951f8444f9776c69d585290104d6750d59efcae46d0ad4f5
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,162,1,0.03304036,1685187593,Regular,8288dfededf7d9204419618ccc9d43e1fe98ecb4d63c41ce7b7c020bc2f1f739
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,163,1,3.86614166,1685187593,Regular,8288dfededf7d9204419618ccc9d43e1fe98ecb4d63c41ce7b7c020bc2f1f739
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,32,1,0.03304036,1685187593,Regular,b1430bada4daf5df694084984770de1c73aba46e80a112f1482d440eb8f7a028
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,33,1,3.86614166,1685187593,Regular,b1430bada4daf5df694084984770de1c73aba46e80a112f1482d440eb8f7a028
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,1,1,3.86614166,1685187593,Regular,78ee47d3d8b15de65828c795fe4b457b9cb146d1b175e571f805d2742a093546
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,123,1,3.86614166,1685187593,Regular,81d37f79beb0e02d67c501d2c209d38cd207069fb121d957224976bd681d83f4
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,142,1,0.03304036,1685187593,Regular,46d8107dc19353b17f06571a3c9e42770fc20bea3078a1a567230b0ddb4157e9
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,96,1,0.03304036,1685187593,Regular,6a50f0d1c0ac8079ebdffda1c7a83b9bae0a201993d1fa0c709d4809b2c5134b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,97,1,3.86614166,1685187593,Regular,6a50f0d1c0ac8079ebdffda1c7a83b9bae0a201993d1fa0c709d4809b2c5134b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,92,1,0.03304036,1685187593,Regular,cb84cbdf524383716d4ed010461921819d0e00ca652bc3399576e17d153c1792
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,93,1,3.86614166,1685187593,Regular,cb84cbdf524383716d4ed010461921819d0e00ca652bc3399576e17d153c1792
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,140,1,0.03304036,1685187593,Regular,779c62ce020f853c390ea604a60bad29a5c0780e8b66be1abba42981a7d4f7f1
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,141,1,3.86614166,1685187593,Regular,779c62ce020f853c390ea604a60bad29a5c0780e8b66be1abba42981a7d4f7f1
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,66,1,0.03304036,1685187593,Regular,c7b7f601a90d1bafb65aa514fa99e3b80b36da085393a8b2b3ec31e1d1f0a5dc
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,67,1,3.86614166,1685187593,Regular,c7b7f601a90d1bafb65aa514fa99e3b80b36da085393a8b2b3ec31e1d1f0a5dc
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,106,1,0.03304036,1685187593,Regular,3cfe5f5b35aed26405d302ada27a547d8102faa8630f7e5c36594aa3b9a1fb07
