tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,44,1,0.02652269,1719889425,Regular,943accd50f608aec7f6426cde1a6fb8f9553a61db776f13137eee75372c60f70
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,45,1,2.35805954,1719889425,Regular,943accd50f608aec7f6426cde1a6fb8f9553a61db776f13137eee75372c60f70
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,62,1,0.02652269,1719889425,Regular,206f59969c143b5e86de390c59c316e29c728da5bb15a01bdb721db82d7006fd
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,63,1,2.35805954,1719889425,Regular,206f59969c143b5e86de390c59c316e29c728da5bb15a01bdb721db82d7006fd
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,31,1,2.35805954,1719889425,Regular,71312ae928859f4102ae1fa366dd41d2dc92e6552b2ff13f286584baa014bc0f
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,100,1,0.02652269,1719889425,Regular,bf4a77c618b35331dc5d909d7d7e7716c97418bd00741bcf3e8f48e3d4a8ad44
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,101,1,2.35805954,1719889425,Regular,bf4a77c618b35331dc5d909d7d7e7716c97418bd00741bcf3e8f48e3d4a8ad44
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,11,1,2.35805954,1719889425,Regular,8d7244741a2665eb685f57d5d78f6b369261956d30a30f6b06ed20ce517233d4
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,75,1,2.35805954,1719889425,Regular,55c2c937c76050757c4bd3314e433016ea2c3aed57ce6b36d007a25d1184ade2
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,154,1,0.02652269,1719889425,Regular,be53411b898be033033cd99aed032f7024d7839c9b6d89ea9353d22716f36253
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,155,1,2.35805954,1719889425,Regular,be53411b898be033033cd99aed032f7024d7839c9b6d89ea9353d22716f36253
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,24,1,0.02652269,1719889425,Regular,b2ded0a35fe662f0a7a0f4c4600ca3ba74799ada419b065a0807961f998a232b
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,25,1,2.35805954,1719889425,Regular,b2ded0a35fe662f0a7a0f4c4600ca3ba74799ada419b065a0807961f998a232b
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,133,1,2.35805954,1719889425,Regular,05b4170842cf87146e2e2685ab9fc59e86d64f466e39f0a8b32b20b715bc31db
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,50,1,0.02652269,1719889425,Regular,b5f389629968ff754f1b3dd0adabd7a48de82b772881f6712a8695faa977ed78
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,51,1,2.35805954,1719889425,Regular,b5f389629968ff754f1b3dd0adabd7a48de82b772881f6712a8695faa977ed78
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,118,1,0.02652269,1719889425,Regular,dff07825c43f835486a1de4813ce0df368be0cd345f7955765f41e9d859234e2
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,119,1,2.35805954,1719889425,Regular,dff07825c43f835486a1de4813ce0df368be0cd345f7955765f41e9d859234e2
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,109,1,2.35805954,1719889425,Regular,518fa02d2ca17e0bdc9d8fc571d2723d0091befca198732abc09c3b61e56f810
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,106,1,0.02652269,1719889425,Regular,3da386bb62d0e648b92c4e331c8a14145135bd0317cf5f20adacd6ca03671969
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,107,1,2.35805954,1719889425,Regular,3da386bb62d0e648b92c4e331c8a14145135bd0317cf5f20adacd6ca03671969
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,134,1,0.02652269,1719889425,Regular,51308e126fe64ee5b38b33a944f34ec9b2a6811b0487e6865ed7d2ba9d3cce2f
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,94,1,0.02652269,1719889425,Regular,94551424252a8f31e418387d57b3458bce0777309d003414c91b5803577e022e
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,95,1,2.35805954,1719889425,Regular,94551424252a8f31e418387d57b3458bce0777309d003414c91b5803577e022e
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,7,1,2.35805954,1719889425,Regular,0461ab602060935b090ba64e5830a853717e06e3da283bb987be7f0d2a233362
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,152,1,0.02652269,1719889425,Regular,c4ac84ba8ea0930407af0197b34399baabecea5042fe36c90193e8808e1f0936
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,153,1,2.35805954,1719889425,Regular,c4ac84ba8ea0930407af0197b34399baabecea5042fe36c90193e8808e1f0936
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,32,1,0.02652269,1719889425,Regular,971f4a3bc2bdffadd099672d2336e0527d8361305e4e3de8d8a2a603cc09b533
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,33,1,2.35805954,1719889425,Regular,971f4a3bc2bdffadd099672d2336e0527d8361305e4e3de8d8a2a603cc09b533
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,120,1,0.02652269,1719889425,Regular,6b98ea5af4cc7cc04fd653f6e9295a88f38f7a8b46cd01ed7e42ac26cae6968e
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,121,1,2.35805954,1719889425,Regular,6b98ea5af4cc7cc04fd653f6e9295a88f38f7a8b46cd01ed7e42ac26cae6968e
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,144,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,70,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,105,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,71,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,129,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,8,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,72,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,9,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,110,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,12,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,73,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,13,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,149,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,14,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,76,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,15,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,111,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,16,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,77,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,17,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,130,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,18,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,78,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,19,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,112,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,20,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,79,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,21,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,145,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,22,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,80,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,23,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,113,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,26,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,81,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,27,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,131,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,28,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,82,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,29,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,114,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,34,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,83,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,35,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,157,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
