tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,0,1,0.03305218,1662342240,Regular,8a87d4ba5989ceae2d648af0cc46b1a3fc5f7a0567b78ce7be6e37f09f8fb5b4
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,1,1,1.96700202,1662342240,Regular,8a87d4ba5989ceae2d648af0cc46b1a3fc5f7a0567b78ce7be6e37f09f8fb5b4
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,8,1,0.03305218,1662342240,Regular,b45653aad88b725b1909eb89b33b1f12dd3ef3c44488e82b84f51e679f94ca97
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,9,1,1.96700202,1662342240,Regular,b45653aad88b725b1909eb89b33b1f12dd3ef3c44488e82b84f51e679f94ca97
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,78,1,0.03305218,1662342240,Regular,eaefa8ccf125b27dad69b50c0b653055c541b1123666d4d846649cec10192b33
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,79,1,1.96700202,1662342240,Regular,eaefa8ccf125b27dad69b50c0b653055c541b1123666d4d846649cec10192b33
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,144,1,0.03305218,1662342240,Regular,d182654a5b783f4d2d5bbd47ba561c4732a9a5b4dba6fb3018e05324fbe9a814
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,145,1,1.96700202,1662342240,Regular,d182654a5b783f4d2d5bbd47ba561c4732a9a5b4dba6fb3018e05324fbe9a814
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,4,1,0.03305218,1662342240,Regular,01f925c255987baba1ee2dfacd2fbe71049b249b46dbd722c93256e80560ad32
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,5,1,1.96700202,1662342240,Regular,01f925c255987baba1ee2dfacd2fbe71049b249b46dbd722c93256e80560ad32
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,138,1,0.03305218,1662342240,Regular,bab97bf8306f03bc480e062ddcfa9e9a3a923bceee87dbf8c444602bcc63fbf6
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,139,1,1.96700202,1662342240,Regular,bab97bf8306f03bc480e062ddcfa9e9a3a923bceee87dbf8c444602bcc63fbf6
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,26,1,0.03305218,1662342240,Regular,5a26bd29bc12b397bbb66b474f580e83e1ed2200efc040ebd73a7c0cf1dcf3ed
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,27,1,1.96700202,1662342240,Regular,5a26bd29bc12b397bbb66b474f580e83e1ed2200efc040ebd73a7c0cf1dcf3ed
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,66,1,0.03305218,1662342240,Regular,94b48b12b357b98e29cf9ec0bcbcc1707b93cc72ed7f46c74a5e23a402b9091f
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,67,1,1.96700202,1662342240,Regular,94b48b12b357b98e29cf9ec0bcbcc1707b93cc72ed7f46c74a5e23a402b9091f
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,102,1,0.03305218,1662342240,Regular,d50b762dea1a77a3d54fc2a684b0f805dcbce17ebb1b156b316ce16085cf19af
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,103,1,1.96700202,1662342240,Regular,d50b762dea1a77a3d54fc2a684b0f805dcbce17ebb1b156b316ce16085cf19af
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,54,1,0.03305218,1662342240,Regular,af4c2527d5d1a9b85bef6713d83950da2dc0477f371c980bb7531ee298285e9b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,55,1,1.96700202,1662342240,Regular,af4c2527d5d1a9b85bef6713d83950da2dc0477f371c980bb7531ee298285e9b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,124,1,0.03305218,1662342240,Regular,a5aa0809bbadffa2114d341d59ab2c0ef60e393cf2a921ddb1ed5fffb67d8692
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,125,1,1.96700202,1662342240,Regular,a5aa0809bbadffa2114d341d59ab2c0ef60e393cf2a921ddb1ed5fffb67d8692
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,32,1,0.03305218,1662342240,Regular,2cccdcbc04eb1d646801f23c2c8f390cc047b5120b282565dfa4319475d82171
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,33,1,1.96700202,1662342240,Regular,2cccdcbc04eb1d646801f23c2c8f390cc047b5120b282565dfa4319475d82171
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,114,1,0.03305218,1662342240,Regular,9f412c696c5a4d25751832d05e2505f86ba09dea356717c38c6654ae92956ea6
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,115,1,1.96700202,1662342240,Regular,9f412c696c5a4d25751832d05e2505f86ba09dea356717c38c6654ae92956ea6
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,80,1,0.03305218,1662342240,Regular,826dbfb922751556993ede4bb8e4d4fb8bef139c9c575c01b0c55787b9be3c0f
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,81,1,1.96700202,1662342240,Regular,826dbfb922751556993ede4bb8e4d4fb8bef139c9c575c01b0c55787b9be3c0f
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,24,1,0.03305218,1662342240,Regular,927f76ced5a7075d4e53aaefda5682ee635159d961f208568c0b2885ce3cb56f
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,25,1,1.96700202,1662342240,Regular,927f76ced5a7075d4e53aaefda5682ee635159d961f208568c0b2885ce3cb56f
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,56,1,0.03305218,1662342240,Regular,f9d5df1af9637fc47b31e51424f65275e87b06f540f34777a999b8848feab9f1
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,57,1,1.96700202,1662342240,Regular,f9d5df1af9637fc47b31e51424f65275e87b06f540f34777a999b8848feab9f1
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,30,1,0.03305218,1662342240,Regular,69b674ea93f9eb06c9c5b65e76562e873f331c9225a18338375e4aa9f878c644
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,31,1,1.96700202,1662342240,Regular,69b674ea93f9eb06c9c5b65e76562e873f331c9225a18338375e4aa9f878c644
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,74,1,0.03305218,1662342240,Regular,53c12e844e1a5e4fe963a61981c457251a12e3174b69a33f5c397ba32b7fb7a9
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,75,1,1.96700202,1662342240,Regular,53c12e844e1a5e4fe963a61981c457251a12e3174b69a33f5c397ba32b7fb7a9
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,52,1,0.03305218,1662342240,Regular,d7ad141a183fdd65622c6f1788e768c87878b8e93933660f3b6831481dc83620
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,53,1,1.96700202,1662342240,Regular,d7ad141a183fdd65622c6f1788e768c87878b8e93933660f3b6831481dc83620
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,108,1,0.03305218,1662342240,Regular,f3c0e2dfe6c240b820b5b41e098361a2978f9214784b6f13df9e805b483db557
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,109,1,1.96700202,1662342240,Regular,f3c0e2dfe6c240b820b5b41e098361a2978f9214784b6f13df9e805b483db557
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,34,1,0.03305218,1662342240,Regular,bc35c1bd3f91b19f95b619bfe1ea97134de6f641b6b6ad27ae8ba2681bf2c5f7
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,35,1,1.96700202,1662342240,Regular,bc35c1bd3f91b19f95b619bfe1ea97134de6f641b6b6ad27ae8ba2681bf2c5f7
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,48,1,0.03305218,1662342240,Regular,acb64fb713bf102a061d2f4d9e733578a09c859ff520179c1510efc3667459db
