tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,131,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,130,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,134,1,0.03060685,1711693278,Regular,1e4dcf3e7cc7ee1b40440b4b4b7634b28d12494ef2d90135f2c714cc3f509e06
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,127,1,7.32422513,1711693278,Regular,7e247f403175589f4ab911f91e1bf54fbbf69b45bb3fdc905a8b917916bb5752
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,126,1,0.03060685,1711693278,Regular,7e247f403175589f4ab911f91e1bf54fbbf69b45bb3fdc905a8b917916bb5752
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,147,1,7.32422513,1711693278,Regular,9b42490b07165d4252d724c3b54417bcb362e4db484203e643e7f0e9a882393d
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,146,1,0.03060685,1711693278,Regular,9b42490b07165d4252d724c3b54417bcb362e4db484203e643e7f0e9a882393d
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,133,1,7.32422513,1711693278,Regular,a133dee1141026a73d6a6c31b4832dc2fbe3fc43d96d66428da72d6b9dc7319f
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,132,1,0.03060685,1711693278,Regular,a133dee1141026a73d6a6c31b4832dc2fbe3fc43d96d66428da72d6b9dc7319f
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,153,1,7.32422513,1711693278,Regular,7b37cff94f2eac99fdbc09d59e3f174576a3295858f858902f2cf9dc5176e91c
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,152,1,0.03060685,1711693278,Regular,7b37cff94f2eac99fdbc09d59e3f174576a3295858f858902f2cf9dc5176e91c
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,149,1,7.32422513,1711693278,Regular,e0c16cbdcdc04f92a35ec88df1aedb88df97375bd13171032593aa971fe7f487
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,148,1,0.03060685,1711693278,Regular,e0c16cbdcdc04f92a35ec88df1aedb88df97375bd13171032593aa971fe7f487
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,129,1,7.32422513,1711693278,Regular,ca88eb722af1fef04152e5fc785b387546fb360dd56edf759ffff894dcbacc48
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,128,1,0.03060685,1711693278,Regular,ca88eb722af1fef04152e5fc785b387546fb360dd56edf759ffff894dcbacc48
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,194,1,0.03060685,1711693278,Regular,75ce0ffcdc2d7025711fd863f03b3b7d3577db41ce9269e692835a692929292b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,118,1,0.03060685,1711693278,Regular,95d3d872721ee8537894a33620bddef4ceef8422e5e4da099afc6a8bbb5c8996
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,195,1,7.32422513,1711693278,Regular,75ce0ffcdc2d7025711fd863f03b3b7d3577db41ce9269e692835a692929292b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,137,1,7.32422513,1711693278,Regular,0afe4d6641499c0669aaae0cba6f805b0f5687da820c31ffce765b386a0de41c
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,136,1,0.03060685,1711693278,Regular,0afe4d6641499c0669aaae0cba6f805b0f5687da820c31ffce765b386a0de41c
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,21,1,7.32422513,1711693278,Regular,589c6f29b4954c03aabe84a6cdc86c5f29abdbe65d32c085bc2eef309f966b8e
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,151,1,7.32422513,1711693278,Regular,906551081a23d14f780572b5958f422959ee0e088d752828f3fb4e01b05a09fc
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,150,1,0.03060685,1711693278,Regular,906551081a23d14f780572b5958f422959ee0e088d752828f3fb4e01b05a09fc
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,123,1,7.32422513,1711693278,Regular,39a960d184b5f330f72dce92696572ca6302d5d1290fd17916c50a433d858d7e
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,122,1,0.03060685,1711693278,Regular,39a960d184b5f330f72dce92696572ca6302d5d1290fd17916c50a433d858d7e
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,121,1,7.32422513,1711693278,Regular,d3565d5a20d0c0bb6b4b90ffc1ee3a447daf4812bc67496fd1a7a34fdf60a744
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,120,1,0.03060685,1711693278,Regular,d3565d5a20d0c0bb6b4b90ffc1ee3a447daf4812bc67496fd1a7a34fdf60a744
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,139,1,7.32422513,1711693278,Regular,3d21e8581f621df6f58c540ff86b027a1aed763f5c595884a897708a3851a541
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,138,1,0.03060685,1711693278,Regular,3d21e8581f621df6f58c540ff86b027a1aed763f5c595884a897708a3851a541
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,49,1,7.32422513,1711693278,Regular,d6c35f42f4801ab3f27f175abd86758c44cc05ed66584ac4c833d1942fd58130
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,87,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,86,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,73,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,72,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,78,1,0.03060685,1711693278,Regular,f6a80d3643bd7e2e4d5431048a8b340defe4ccc81216cd3f4ded0d0bb3809d2b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,93,1,7.32422513,1711693278,Regular,0ad477416e10f9625f29a13b8c20602819bb055b71e8fbdc716b49220ce08a8d
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,92,1,0.03060685,1711693278,Regular,0ad477416e10f9625f29a13b8c20602819bb055b71e8fbdc716b49220ce08a8d
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,75,1,7.32422513,1711693278,Regular,26015979e69985561b42c12d725b3a9b1267e64095791ab27efd526f1f882e92
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,74,1,0.03060685,1711693278,Regular,26015979e69985561b42c12d725b3a9b1267e64095791ab27efd526f1f882e92
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,83,1,7.32422513,1711693278,Regular,4ca715e52655c110cbcee2b7f2354fdeabf69e8bb3696a2f26c95fc58c8c08c3
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,43,1,7.32422513,1711693278,Regular,b4528e8cd1f604c3115e376565363e0d9e28d54693f838a9b18e8ab1c84a2151
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,82,1,0.03060685,1711693278,Regular,4ca715e52655c110cbcee2b7f2354fdeabf69e8bb3696a2f26c95fc58c8c08c3
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,80,1,0.03060685,1711693278,Regular,19ebc24f433bbb864d72346dcf7b2de154da389299de168fffc183d05654ecde
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,113,1,7.32422513,1711693278,Regular,3933c3dfd5517bb74b31c0f6d30f5d67a5b973a296317cce7320d29231af7b50
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,54,1,0.03060685,1711693278,Regular,ceb032988a13cb0056d94f0bc9960d6b6b84686c585657d20159c09990d1be7a
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,112,1,0.03060685,1711693278,Regular,3933c3dfd5517bb74b31c0f6d30f5d67a5b973a296317cce7320d29231af7b50
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,55,1,7.32422513,1711693278,Regular,ceb032988a13cb0056d94f0bc9960d6b6b84686c585657d20159c09990d1be7a
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,95,1,7.32422513,1711693278,Regular,a829b1cfdaeadf28c2ce39d0a5b86b811e5869fcc6f8f9033def054c04832518
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,64,1,0.03060685,1711693278,Regular,2d8a76ae67779a683a647af61a6db64530534e6f1a23d247baf3679479315e92
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,94,1,0.03060685,1711693278,Regular,a829b1cfdaeadf28c2ce39d0a5b86b811e5869fcc6f8f9033def054c04832518
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,65,1,7.32422513,1711693278,Regular,2d8a76ae67779a683a647af61a6db64530534e6f1a23d247baf3679479315e92
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,107,1,7.32422513,1711693278,Regular,d6ec588449e2f3ed95bfef54c906452bcf1530c1a85a6c240ed558259dedb261
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,68,1,0.03060685,1711693278,Regular,01a19b8332b81d184ced0bab5cde21f9e56ba3783173d67e8cd5bea8aea2f485
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,106,1,0.03060685,1711693278,Regular,d6ec588449e2f3ed95bfef54c906452bcf1530c1a85a6c240ed558259dedb261
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,69,1,7.32422513,1711693278,Regular,01a19b8332b81d184ced0bab5cde21f9e56ba3783173d67e8cd5bea8aea2f485
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,108,1,0.03060685,1711693278,Regular,901d0535c0331e7c22ea4e7467ebe502c2174d6e15eb61a57d308157f03947ef
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,115,1,7.32422513,1711693278,Regular,041f4b00bf1b13efdec4065383be8b22e321763ad9b18cfa34cecd3ee56231ff
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,114,1,0.03060685,1711693278,Regular,041f4b00bf1b13efdec4065383be8b22e321763ad9b18cfa34cecd3ee56231ff
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,98,1,0.03060685,1711693278,Regular,71d5e0f5cc9f7069019faa64c65ba245b27355de45b830f3c2b28ed1f5d08187
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,85,1,7.32422513,1711693278,Regular,90ede68246ec7cf116f5cbdc509402aa88920a13d644f047d5c2c43da53e0dbf
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,99,1,7.32422513,1711693278,Regular,71d5e0f5cc9f7069019faa64c65ba245b27355de45b830f3c2b28ed1f5d08187
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,84,1,0.03060685,1711693278,Regular,90ede68246ec7cf116f5cbdc509402aa88920a13d644f047d5c2c43da53e0dbf
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,76,1,0.03060685,1711693278,Regular,47ea370855bc77fa7ddb2ca9ef8222ae6f227b211ec979e4c2c873d37221a83e
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,101,1,7.32422513,1711693278,Regular,5a6e17321f37f7247e1ccb701dd24f532ef5d42eb79214c8a92f30a1aad48bd3
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,100,1,0.03060685,1711693278,Regular,5a6e17321f37f7247e1ccb701dd24f532ef5d42eb79214c8a92f30a1aad48bd3
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,1,1,7.32422513,1711693278,Regular,ebe05d2d3be0b3cdfeab59c45a9abef37c1be4b2d64b7dfacfc44e90e50d3b5b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,105,1,7.32422513,1711693278,Regular,2054fb1e3849fc486ed272e05cc4325f321e0f154325a1ef26579675158b5655
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,104,1,0.03060685,1711693278,Regular,2054fb1e3849fc486ed272e05cc4325f321e0f154325a1ef26579675158b5655
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,71,1,7.32422513,1711693278,Regular,768f616f7499de7fa633d67af24dcee5ca39c843687b0b22c786d85e93f4f7ed
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,33,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,32,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,31,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,30,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,29,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,79,1,7.32422513,1711693278,Regular,f6a80d3643bd7e2e4d5431048a8b340defe4ccc81216cd3f4ded0d0bb3809d2b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,28,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,63,1,7.32422513,1711693278,Regular,627df638cc33791ecdf287906b62d8515146f79f0577217200ff8eb4b12aeaeb
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,62,1,0.03060685,1711693278,Regular,627df638cc33791ecdf287906b62d8515146f79f0577217200ff8eb4b12aeaeb
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,42,1,0.03060685,1711693278,Regular,b4528e8cd1f604c3115e376565363e0d9e28d54693f838a9b18e8ab1c84a2151
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,135,1,7.32422513,1711693278,Regular,1e4dcf3e7cc7ee1b40440b4b4b7634b28d12494ef2d90135f2c714cc3f509e06
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,53,1,7.32422513,1711693278,Regular,17fb8721f52875bff906a3292ec2d5f85657b0439b967926846dd44124602a62
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,178,1,0.03060685,1711693278,Regular,a61775bfacb425b92c824e1f667ee318e8d3366c43bd60529c93a1e6a2d34282
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,52,1,0.03060685,1711693278,Regular,17fb8721f52875bff906a3292ec2d5f85657b0439b967926846dd44124602a62
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,179,1,7.32422513,1711693278,Regular,a61775bfacb425b92c824e1f667ee318e8d3366c43bd60529c93a1e6a2d34282
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,48,1,0.03060685,1711693278,Regular,d6c35f42f4801ab3f27f175abd86758c44cc05ed66584ac4c833d1942fd58130
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,160,1,0.03060685,1711693278,Regular,a791c1527cf1e0e1c72168c6ad684dcd2cf9974ea609eb1d84c5f714954edd3c
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,61,1,7.32422513,1711693278,Regular,deb6326a9efa7ef41738df2b2c6ac13f2d35ab2294b28c7e0d361524344e696c
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,161,1,7.32422513,1711693278,Regular,a791c1527cf1e0e1c72168c6ad684dcd2cf9974ea609eb1d84c5f714954edd3c
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,60,1,0.03060685,1711693278,Regular,deb6326a9efa7ef41738df2b2c6ac13f2d35ab2294b28c7e0d361524344e696c
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,110,1,0.03060685,1711693278,Regular,8ea461599ccd9b1c6af7b9a2d9c06ee1349821575f9f7f70356beec9dfc92b74
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,51,1,7.32422513,1711693278,Regular,a8ce2113c8016edea0106fa10a8e753511e050738fdc29245886b9f82cb99b41
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,111,1,7.32422513,1711693278,Regular,8ea461599ccd9b1c6af7b9a2d9c06ee1349821575f9f7f70356beec9dfc92b74
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,50,1,0.03060685,1711693278,Regular,a8ce2113c8016edea0106fa10a8e753511e050738fdc29245886b9f82cb99b41
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,57,1,7.32422513,1711693278,Regular,915cd210ad6c30165e2a54034862049fcff1ec752a7b54f3b3025f91986534b0
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,56,1,0.03060685,1711693278,Regular,915cd210ad6c30165e2a54034862049fcff1ec752a7b54f3b3025f91986534b0
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,40,1,0.03060685,1711693278,Regular,4c243d5875ff5941e0a47660a55891def9c8b6ab94473134c5b4dc1f166f8c36
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,15,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,35,1,7.32422513,1711693278,Regular,5ea8f86636de162eed58640cae9cbfe911fdce9ff7a57f686d695a5ae5a10825
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,18,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,34,1,0.03060685,1711693278,Regular,5ea8f86636de162eed58640cae9cbfe911fdce9ff7a57f686d695a5ae5a10825
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,19,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,27,1,7.32422513,1711693278,Regular,34c41076b7fd098dc2e14ba13b9845fed505e8835245bcb8d70a8691fbe9e270
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,24,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,26,1,0.03060685,1711693278,Regular,34c41076b7fd098dc2e14ba13b9845fed505e8835245bcb8d70a8691fbe9e270
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,39,1,7.32422513,1711693278,Regular,61ff4b49f7e1931fd5c4988b4c323f990c9e2964c65958a727d87f6f25b64433
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,38,1,0.03060685,1711693278,Regular,61ff4b49f7e1931fd5c4988b4c323f990c9e2964c65958a727d87f6f25b64433
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,70,1,0.03060685,1711693278,Regular,768f616f7499de7fa633d67af24dcee5ca39c843687b0b22c786d85e93f4f7ed
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,14,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,23,1,7.32422513,1711693278,Regular,6638e4fb2f339e5c0d95b6e9af9d5991cc440c20180467d571c5f48e0b10aa82
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,22,1,0.03060685,1711693278,Regular,6638e4fb2f339e5c0d95b6e9af9d5991cc440c20180467d571c5f48e0b10aa82
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,0,1,0.03060685,1711693278,Regular,ebe05d2d3be0b3cdfeab59c45a9abef37c1be4b2d64b7dfacfc44e90e50d3b5b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,46,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,9,1,7.32422513,1711693278,Regular,5bf9c6d7b062afba103e49898b5d94f23b42b01c1415d82ee350be6a33f34b45
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,47,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,8,1,0.03060685,1711693278,Regular,5bf9c6d7b062afba103e49898b5d94f23b42b01c1415d82ee350be6a33f34b45
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,20,1,0.03060685,1711693278,Regular,589c6f29b4954c03aabe84a6cdc86c5f29abdbe65d32c085bc2eef309f966b8e
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,3,1,7.32422513,1711693278,Regular,ce8761297752a7f005e8634dc41deac304674babd0e0821f51533a409d6f4ff3
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,2,1,0.03060685,1711693278,Regular,ce8761297752a7f005e8634dc41deac304674babd0e0821f51533a409d6f4ff3
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,11,1,7.32422513,1711693278,Regular,adcc29de1eab18de8f707873338adb7853cc2e79146b77e6d434b362c718710c
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,10,1,0.03060685,1711693278,Regular,adcc29de1eab18de8f707873338adb7853cc2e79146b77e6d434b362c718710c
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,17,1,7.32422513,1711693278,Regular,12a79abd67ec78c613585f6ba4f5b8dfc926a0305534ace56feff3dc68bbb982
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,16,1,0.03060685,1711693278,Regular,12a79abd67ec78c613585f6ba4f5b8dfc926a0305534ace56feff3dc68bbb982
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,4,1,0.03060685,1711693278,Regular,15bd165c4c7c1499f3bdd0d663190d504123d0bc7d6870e6a6b043824193fdaf
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,154,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,6,1,0.03060685,1711693278,Regular,097129787bde390b5ff275c6919015afbc361d8484770a695f5edaedd672b1c8
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,191,1,7.32422513,1711693278,Regular,5ae33de3c60cacf46d5b0db38c8b67bfedb762f64258670f22f16a7272a592a1
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,155,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,190,1,0.03060685,1711693278,Regular,5ae33de3c60cacf46d5b0db38c8b67bfedb762f64258670f22f16a7272a592a1
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,181,1,7.32422513,1711693278,Regular,65635d2d53c46069feaed730aaf236b676e7cc76f92273a532ef2fa91af7b26b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,180,1,0.03060685,1711693278,Regular,65635d2d53c46069feaed730aaf236b676e7cc76f92273a532ef2fa91af7b26b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,167,1,7.32422513,1711693278,Regular,1a3c04a37b4a985aa18b658a6c9b876118c7d4d5b93d70ec5be121ebc6d4b12a
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,7,1,7.32422513,1711693278,Regular,097129787bde390b5ff275c6919015afbc361d8484770a695f5edaedd672b1c8
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,166,1,0.03060685,1711693278,Regular,1a3c04a37b4a985aa18b658a6c9b876118c7d4d5b93d70ec5be121ebc6d4b12a
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,158,1,0.03060685,1711693278,Regular,1d24a5ba27a2e4347bcbeb12f805321321f4717f4a230add0f9fbac86d71ba1f
