tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7bbe49224f292a3f4dc564e2003141761e915c128f453730b908b448324f376,1,2,1,0.03655496,1691107271,Vote,0000000000000000000000000000000000000000000000000000000000000000
40d68bf70031fd6197d8bf7f870af4e0f1a3b007f06217ae893628f593c8e420,1,2,1,0.03687949,1691093017,Vote,0000000000000000000000000000000000000000000000000000000000000000
c11c48c27eb4972b0ea7b523b874a15aadbd2fc34b871bf69eb2709d16013595,1,2,1,0.03687949,1691091175,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c8278bce476d2157a9187cba9d0f7c09930ab6b4c0e8995eb9969420d1cbfb8,1,2,1,0.03655496,1691088491,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2dcbdfbf67974851c73378574fb8e86861aa0efbaf5ba7598edc3a70251e157,1,2,1,0.03721744,1691069095,Vote,0000000000000000000000000000000000000000000000000000000000000000
1285f26690c94ea2e3554ff6ef94d70f50c3a58535113c1e294db5c040697b79,1,2,1,0.03655496,1691058044,Vote,0000000000000000000000000000000000000000000000000000000000000000
8deed14d575b5566af9f6b17ac111dd78ecd99bef33265d9747bf676556648e6,1,2,1,0.03721744,1691045038,Vote,0000000000000000000000000000000000000000000000000000000000000000
798fc950ff6cdd45cc8720c561451674d83b7cf5051c246d0573ec90f253b99a,1,2,1,0.03687949,1691020772,Vote,0000000000000000000000000000000000000000000000000000000000000000
d346b19c7db1a4b87b335e81eff0806ebb4cdfe8179c0831ab9fcdaad5e23bab,1,2,1,0.03655496,1691018960,Vote,0000000000000000000000000000000000000000000000000000000000000000
014403a3882208e9cf6cc58a2498447cb2ef4910688c8ec8c731717a9f3fdcc0,1,2,1,0.03655496,1691004709,Vote,0000000000000000000000000000000000000000000000000000000000000000
9acd6fb36b225f6f933fce13f840d42fe832e55054286ecb6016aad6d485dd22,1,2,1,0.03721744,1690997528,Vote,0000000000000000000000000000000000000000000000000000000000000000
32d4fca35a8e32a8f45f303a52f80e067015ef1b4e22b8d0f0e748174cf4a4b7,1,2,1,0.03655496,1690982398,Vote,0000000000000000000000000000000000000000000000000000000000000000
21b1f18d3db92a908bab0f44e50a552d0aff52d56982275379e0d256987ba6d0,1,2,1,0.03720249,1690963138,Vote,0000000000000000000000000000000000000000000000000000000000000000
c065ce77abbdb9bc25415f1c1c6eabb2dcc1a8f3e41e8b1abd972f5722fe3ea0,1,2,1,0.03687949,1690963126,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0dc57cb1309546a8d0e670e545d16c23aa9df54cb049f6bdfc1ec9b7ff9de4d,1,2,1,0.03687949,1690930142,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1f47d146607924b3d2aa0ba1b98d797b8bbe50137c98b2ab59169109d01a861,1,2,1,0.03720546,1690928693,Vote,0000000000000000000000000000000000000000000000000000000000000000
835cfe744c8b2be8e27172a8e0cbc9dc207ee22daca313a49d8ef1b2247d2308,1,2,1,0.03655496,1690925296,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ced5eed704413857b8320a8af0719f5ff7bd505b6b0a7cbe1b56ee76cb330d2,1,2,1,0.03687949,1690917699,Vote,0000000000000000000000000000000000000000000000000000000000000000
071552e0f96cadc644431f793c29ae19b006d6830a856d7003adc5783c9bf0a9,1,2,1,0.03755749,1690911366,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f8a844d0fbe71c14c1f84d2f09ef7120f5b5a486cf9e887502aa4a564ea230f,1,2,1,0.03655496,1690881978,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b874218b8afb3165da6cf9d4a8e2072dc5fc5986317569602fce7e9af9ba99d,1,2,1,0.03721744,1690863367,Vote,0000000000000000000000000000000000000000000000000000000000000000
60a4e8670e28346affa67334074e36cc7123e0a0cd557ec58a516c78cb29ddf2,1,2,1,0.03655496,1690843411,Vote,0000000000000000000000000000000000000000000000000000000000000000
89ff9b026d4110f502b6d53edceacee855c1656695862b3b20cacb04b3978814,1,2,1,0.03721744,1690803008,Vote,0000000000000000000000000000000000000000000000000000000000000000
05c9432be1d882fa13261d60c1da867eb91b206852d28dd701313454fa8b484f,1,2,1,0.03720546,1690789675,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bc3855e9dacf32b170c1b47dd8b3511448f8f0884925a14d3ec54e8a0179cfa,1,2,1,0.03720249,1690783416,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbef590ed7d633ac4b356d7a230d7e3ef8ea044a3e6554dc95c1ffd08ad6177e,1,2,1,0.03655496,1690783416,Vote,0000000000000000000000000000000000000000000000000000000000000000
80a947c07d90f8459b49510282270a6f151286fc3f46ade9d7119b0d8d0e438f,1,2,1,0.03722012,1690768707,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9e638a69d84e19156f3403fe84de201ea6f61dc421e1041d233a20c95691f8a,1,2,1,0.03687949,1690767485,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad7459080b284de0e0df073ae60b362495929dd9f1d0dbeba10e872105de3919,1,2,1,0.03687949,1690767244,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e1f6cbaa063e144118d75ba519e5c0f12fd9e7746fb4c05bac42b1b1945afea,1,2,1,0.03655496,1690746861,Vote,0000000000000000000000000000000000000000000000000000000000000000
9973fdfffe0754a370df0b60903a9b00e443946001547f69c4f55fb4403177f4,1,2,1,0.03687949,1690733684,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffff090e0f671aaafb9160784041f1b824c13d52b59ec1e2dfd0c3a0bbad2247,1,2,1,0.03655496,1690718718,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f329cbd7171960ade6d1286cd3b40900bf134d7607b40e48824be055048b048,1,2,1,0.03687949,1690696718,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0cb993d3e6f9fac1286e350da39f26b3f294e4033a083862e2a0254b0aa5a00,1,2,1,0.03720249,1690686003,Vote,0000000000000000000000000000000000000000000000000000000000000000
dace0455e380610ad8fe1ccca456a14286ceed19071fb24bfc0f6b961b879324,1,2,1,0.03687949,1690684418,Vote,0000000000000000000000000000000000000000000000000000000000000000
e84679831024fe6b75db096a88417f42cb09664f70e568692c20f5759520233b,1,2,1,0.03687949,1690671144,Vote,0000000000000000000000000000000000000000000000000000000000000000
59f25ff2cc455a67a728820ecd409a0cadaeb1589eb4b730193258eea5ef8e27,1,0,1,0.03371958,1690669818,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a7e783be19f1540096319666ef9c171cc72b1a0a95f25cf35d2039cd9a132f8c,1,0,1,0.03371958,1690669606,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ac56a0ae1ccd19dfdeaf22915bc2838275e33434842531e09c383c1be33df224,1,0,1,0.03371958,1690669074,Revocation,0000000000000000000000000000000000000000000000000000000000000000
77f99cf75f6521e51f27f721fcd2af8282ad0a36126baace81b1093b70ebedec,1,2,1,0.03687949,1690660981,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea6dcd3f7a573fbffedea5b42e1539415fadbfe0f932e5c0999206ece066108e,1,2,1,0.03655496,1690655409,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa52685b264aa982e7b03fa4882f8be9fc367075fcd5340422adf195fde50c0b,1,2,1,0.03720249,1690595409,Vote,0000000000000000000000000000000000000000000000000000000000000000
f97a72516659a1933141ccc75731159dde88cd0262689087737dffe671d94048,1,2,1,0.03721744,1690586498,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fb32e02d61fe943f3777c4f6ccfb427b9747d15305655a11dbdebf41b25d95a,1,2,1,0.03687949,1690584971,Vote,0000000000000000000000000000000000000000000000000000000000000000
a36938d4c562862eaacef672272ba57aa2f37e8bd1c54de4c23f481a5792bc7f,1,2,1,0.03722012,1690584971,Vote,0000000000000000000000000000000000000000000000000000000000000000
800b6e8157872ee90b154f5d031cca222ec3953a3625ba666007b4ba8f0da2d8,1,2,1,0.03721744,1690578230,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd0003556c66e8242f6b251493cb4f28e809364a6337c5a88f2f6bd155c4bfbb,1,2,1,0.03655496,1690575745,Vote,0000000000000000000000000000000000000000000000000000000000000000
325646d6347dcd8a815e8bc2520490da29c2b241b5a5a93d51ba13018bc6a9c8,1,2,1,0.03687949,1690572602,Vote,0000000000000000000000000000000000000000000000000000000000000000
348ba1db35e71073d3a9d85578a2abede42872c373e1b3e50ac3a3113a474306,1,2,1,0.03720249,1690570519,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ad5e48bc1f7ba4d74e2b2a138270cf2d64b96e866ccf03affd17e376ed9c6e1,1,2,1,0.03756079,1690569843,Vote,0000000000000000000000000000000000000000000000000000000000000000
d42132932f7f5c61592cde0156a51ce24253bc26422af4c68ba7619b07c99412,1,2,1,0.03659597,1690567390,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa95f3168bdcbfd1fd63008827937dea510994ddc44827115bd59340215f4dc5,1,2,1,0.03724828,1690564949,Vote,0000000000000000000000000000000000000000000000000000000000000000
f46644d0df6c9e6036f4f88cac43000d5e70e5523cfe7f009154ebb1d6dfa235,1,2,1,0.03690923,1690523165,Vote,0000000000000000000000000000000000000000000000000000000000000000
57d189795f70a76670e30a72c00569f67123200b3bff6dac559f1fb2fc6e699c,1,2,1,0.03659597,1690521657,Vote,0000000000000000000000000000000000000000000000000000000000000000
b99978593d0f900d6c8525dfd3dd3a4b3ffa43a74e6d298ead8663099458c0ce,1,2,1,0.03690255,1690501409,Vote,0000000000000000000000000000000000000000000000000000000000000000
d697770d9ac19ce868a4e689e5630276a0a825a35027c41e5f785a49095bc50d,1,2,1,0.03659597,1690484313,Vote,0000000000000000000000000000000000000000000000000000000000000000
7147bac46fc61f09b073d5231a6e4275dbc380ffef3cbd379cd73d7d2c289e3a,1,2,1,0.03690923,1690477086,Vote,0000000000000000000000000000000000000000000000000000000000000000
152a41ad9e1424bf39a463ef6e531dda2da87fbea43ec3f749a96cb7bc3203d5,1,2,1,0.03659597,1690473459,Vote,0000000000000000000000000000000000000000000000000000000000000000
476785043c86aeaf6d3976dfae70fc8f69fd0b888f97bb273587f7fb3d7be2d5,1,2,1,0.03691208,1690436281,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cf8b77bd1aa798a68657fbd07c4abd4952620c35c7d3f5851886da25919545d,1,2,1,0.03724829,1690410061,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a9d602161fa22b3c772b9500278b6f6ed30013600f002ab1bf19785f1ae3427,1,2,1,0.03659597,1690407688,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfa9f924b7cdf9531c8fbf950818953cd4c7ddd399efa38cf362975d74193556,1,2,1,0.03758897,1690395258,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eef9e978c3de60982dd74306a95c417d23b97ee3ba5b5d5748da4f4165c25cf,1,2,1,0.03724829,1690390660,Vote,0000000000000000000000000000000000000000000000000000000000000000
23e26ee5760545a54209dc9ed5bfbb9a62822b57e77d0afe2d034220c56c2080,1,2,1,0.03690923,1690390154,Vote,0000000000000000000000000000000000000000000000000000000000000000
1da24050fe5dc3f0e78cfd09bff00e7cac123966efdce986a2e6f01db7f440fc,1,2,1,0.03691208,1690382987,Vote,0000000000000000000000000000000000000000000000000000000000000000
33ad7779813ac45142648803932f242945c5e21a3533b656de13b6eb7659ee7b,1,2,1,0.03659597,1690376950,Vote,0000000000000000000000000000000000000000000000000000000000000000
d58c5d35c12a4a31d17748581861f3f6017a235eeed525d37fba91ddc7759c39,1,2,1,0.03759063,1690333627,Vote,0000000000000000000000000000000000000000000000000000000000000000
16ebdb76a727821d49b876814d9637667490329414627b877d68f62bd1d44708,1,2,1,0.03691208,1690332337,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a9a341f956d89f6ab30da88dd37dabe2ff35e93dcd239dd57753ec677537b4d,1,2,1,0.03691208,1690314862,Vote,0000000000000000000000000000000000000000000000000000000000000000
243850a7ab2641fdf75bb3d6e57ff325e6f2ba33168821b8c220153e474d18da,1,2,1,0.03724829,1690308366,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a7f513ab513b9cacfd513e47b82396bf516bba971ec80d4d2561ab541fd989f,1,2,1,0.03690923,1690296378,Vote,0000000000000000000000000000000000000000000000000000000000000000
8efb471fae34bf6c1cffc15b9c96c1280a270b7972987c5786295c1223401927,1,2,1,0.03659597,1690296378,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b5b0531067e2dcc848a38824278b6114965f759eda4d24a55be78413f7c5f7d,1,2,1,0.03690255,1690293097,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f7906fa34ef1bf37094f3dd14a67bc3ff831eb4faf7301b6fe01caf11780b67,1,2,1,0.03690736,1690231798,Vote,0000000000000000000000000000000000000000000000000000000000000000
30c236704cfbd572c2d6205751668fbfe6c8cddb4e4178d6e696c5cf7a05a124,1,2,1,0.03724828,1690226193,Vote,0000000000000000000000000000000000000000000000000000000000000000
242c7481b33d8e207584d61dc6b06efce07386c045204562d0740b4a5081d470,1,2,1,0.03659597,1690206540,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c537140471f3bf77a79516030db30d68c10c3048183aa11f150f27c6ad5fb95,1,2,1,0.03691208,1690204199,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c462211fd72f99d175a80ca6835f733025c50083ccc528aa329a37aaf90828b,1,2,1,0.03690736,1690170883,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7bb886271dc57f84046381fe303eb03ec6340ac3ba950b082091b357aeb7258,1,2,1,0.03724828,1690166962,Vote,0000000000000000000000000000000000000000000000000000000000000000
2892cafdf689a9fcb0e84e736da9c8c2784f07ebdcd1268dd136503b3c691815,1,2,1,0.03659597,1690165112,Vote,0000000000000000000000000000000000000000000000000000000000000000
d454b2b633c8dbef9a674306fae85a55ee86b8c86b074b760c5e0bc34867d743,1,2,1,0.03659597,1690148007,Vote,0000000000000000000000000000000000000000000000000000000000000000
c25b230109a706ad0575f82f7a4ea52d558c13391f5ad9daf3542881e30b622f,1,2,1,0.03690736,1690139162,Vote,0000000000000000000000000000000000000000000000000000000000000000
32a619f081f8bb72f55f0d215ce12b459de0c51fea8216e595b1c0e056b58469,1,2,1,0.03659597,1690128903,Vote,0000000000000000000000000000000000000000000000000000000000000000
dec92ced040a2a941f9fff7cdf1ca64593ea96e114445ac3c472b3089536b928,1,2,1,0.03759063,1690112811,Vote,0000000000000000000000000000000000000000000000000000000000000000
c41bb0375d91cdd91ba0f7ceabb9e9594df9ca807a311c127efe92c4cdfd8e74,1,2,1,0.03690923,1690112253,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9611bc99daa220a84110462de376bc1982507357eecb66357e501abed0f53a9,1,2,1,0.03690923,1690103060,Vote,0000000000000000000000000000000000000000000000000000000000000000
5acc9930e8ad4faa14587648f7f8c2523b7e4b54e98d21b1be8cf4d842e90ee1,1,2,1,0.03724829,1690080718,Vote,0000000000000000000000000000000000000000000000000000000000000000
427a607b49b8e14a7d50d07d9c28c133d9f9ff38cd7ec2b5c9389dbaa6b7ec8b,1,2,1,0.03659597,1690047909,Vote,0000000000000000000000000000000000000000000000000000000000000000
b83ad3b4763a2d546a6f9ba63906d93c26b87ab617a43f0593a0163a9ea5e76b,1,2,1,0.03690923,1690041397,Vote,0000000000000000000000000000000000000000000000000000000000000000
a93c052f611b640eca8e3069b59183150c01ed8e462ec9f2bcae05587e645a5d,1,2,1,0.03659597,1690040244,Vote,0000000000000000000000000000000000000000000000000000000000000000
6aa7c155a15361dac4a3b4780f188dce2c292b6b7ecdd9ab4ebccc5595a72e84,1,2,1,0.03690923,1690032885,Vote,0000000000000000000000000000000000000000000000000000000000000000
f318ed95a618089fa23804234b3b1bce9610beb869c3486ca5e9233607f4b91f,1,2,1,0.03659597,1690032007,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c317670ae3952ff43fddb1f81a43fe7b7146ade98504f54bdf72a8b5b06e9e2,1,2,1,0.03759063,1690027938,Vote,0000000000000000000000000000000000000000000000000000000000000000
6259f7705511275e6c3918608cf76a7b327daa80d53760d9636946408ca7bd79,1,2,1,0.03724829,1690015674,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f625a64f5b7a412b3348a6f3c22f2252b61704f517a2a756cabb05726d1c28e,1,2,1,0.03690736,1690002096,Vote,0000000000000000000000000000000000000000000000000000000000000000
918e46b62789da9152885436ee841015eff8939fdc556e73df90b7f65308291d,1,2,1,0.03659597,1689977291,Vote,0000000000000000000000000000000000000000000000000000000000000000
b299d2d59feaad4a719a5fb841859488b7032fd70e79dfbe87a74eb0dc6ca4d4,1,2,1,0.03724829,1689965960,Vote,0000000000000000000000000000000000000000000000000000000000000000
587a90bd8c3a2aab307cbf461914e0ad0c5fbba651663b893d4c3702d0586603,1,2,1,0.03690736,1689942920,Vote,0000000000000000000000000000000000000000000000000000000000000000
2468e1c447b2ae5f19c807277453bfb238cf389a9b6f326a82b4eb3352b9b85c,1,2,1,0.03724828,1689913086,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ced5d5603519677e26f88a8092fdaa35537d4099e4d8aabefa40cef42c970a1,1,2,1,0.03691208,1689909367,Vote,0000000000000000000000000000000000000000000000000000000000000000
426ab1a943ea788f4adbb7bdd2b04487ea3eb54daedb9021c26bc873f0c01ff0,1,2,1,0.03690923,1689898807,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7cef7f99d746c78b019b918fbd355ac4f9349bf4a090c33792885419fedd9f5,1,2,1,0.03690923,1689897581,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d0f36f8d524ee77ee789cd021d6bc4870ac6c06f542339c47963697e797dc57,1,2,1,0.03724828,1689897491,Vote,0000000000000000000000000000000000000000000000000000000000000000
d60e772317725d561fd8ccd6a8cf469687e60b963eb7a68c4cd09a5df0888a0c,1,2,1,0.03659597,1689897295,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d9e9b5ea8c975f0e5700e20f1dc0241c66fdffd61b87594857dcbf9d4fb4f72,1,2,1,0.03659597,1689894400,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bcfea1b113b793ee619f61c79d811df081bd3d85d37f2ad08be9d5234140baa,1,2,1,0.03690255,1689890993,Vote,0000000000000000000000000000000000000000000000000000000000000000
3687bc3c211e1da560a1e520f6c1f60a73202347013fdda68343f1795a583e89,1,2,1,0.03659597,1689883587,Vote,0000000000000000000000000000000000000000000000000000000000000000
422afc29c31f52a5dc4f75bef5f68826425e6746469ffde0fbe29cf9fd17f756,1,2,1,0.03691208,1689881369,Vote,0000000000000000000000000000000000000000000000000000000000000000
e579e0dae0ec47b103968bf88b0e72d46bdc5965eefae8ca316f35e27f85931a,1,2,1,0.03690736,1689877792,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2ab954ce01b9e0dadd37c53d81418762b82c8de1b848f3fafd95891d4a5891b,1,2,1,0.03659597,1689863340,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4c950046d669099b527762f89f602177ae37bb2eef0e65d2a62f921a8b3056f,1,2,1,0.03691208,1689856304,Vote,0000000000000000000000000000000000000000000000000000000000000000
cecb266c08dc5fae420cc18d4d67eabbbfc457ba2b98b15761b8a6a3705434d6,1,2,1,0.03691208,1689799310,Vote,0000000000000000000000000000000000000000000000000000000000000000
87b8f5400259703aaf264020111aa72f9c173102987a2a27aaf74d72b575352b,1,2,1,0.03724829,1689795758,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a2035d2bb986a29aa01d1c566bd380091b7f99454856337d0bb7a8bc1ba8c6d,1,2,1,0.03659597,1689793776,Vote,0000000000000000000000000000000000000000000000000000000000000000
00f93afd0c7976366d11b0c01bb02aed8dcb4f439fcd0ba36ad2cb248299df99,1,2,1,0.03659597,1689793098,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b855f8917984a44f3a61aa1b367cbe9b34d7c01be345d0d205b9d41d20f2b10,1,2,1,0.03792577,1689791703,Vote,0000000000000000000000000000000000000000000000000000000000000000
014e3b4e09fd4ea8adf7e7290f473e8a1358d36f5dda607770dd3e61d63c3274,1,2,1,0.03792577,1689785398,Vote,0000000000000000000000000000000000000000000000000000000000000000
76fd6ac2d8547420d5217588d57feb03ed2d37a4c039e7f00c565f33dbd83219,1,2,1,0.03690923,1689772021,Vote,0000000000000000000000000000000000000000000000000000000000000000
47d89e923fb6c9ec3c84866e06fa0511f3a05ebec7d3629d336724153845f735,1,2,1,0.03724828,1689719780,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ab5c3c4b19404c65a813137ac364644f6e4ad3a921f17cf246b8ac80fc4c5b2,1,2,1,0.03724828,1689713800,Vote,0000000000000000000000000000000000000000000000000000000000000000
da423c4a4cf071cfd2e3e7ab123b1a062f499483547ad31f4f559c6ed66c62dd,1,2,1,0.03691208,1689710210,Vote,0000000000000000000000000000000000000000000000000000000000000000
498926b6298cca148634fd467433e5993107ec9ba216e9733dc45c6f12545d37,1,2,1,0.03690736,1689697794,Vote,0000000000000000000000000000000000000000000000000000000000000000
84556a985ce4135d9ce6b68be0facddb0606280a4c12173cd248759b4007211b,1,2,1,0.03659597,1689697794,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce807c5ed52d3ff55bcc2b36673d1678d8a70e9f2ebaa9ace25cd148fc19600d,1,2,1,0.03690736,1689656779,Vote,0000000000000000000000000000000000000000000000000000000000000000
5917522f1293512d5cd7617ef4c634e170d22a7315f2a81f72290214ac8cd849,1,2,1,0.03691208,1689638960,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c3c57741c6a4834e0fb9a7d77fff419562da088d79fee3aea63ba7016a42b9e,1,2,1,0.03659597,1689636618,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bca8eee7c16458e91daf2368e9be86aa08ff744ad8961ec41800718cffd7fa3,1,2,1,0.03690736,1689632729,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6b20cec16237283a10b345ab1406a7f71f5a8c4af634c846c877f0254e59c20,1,2,1,0.03690923,1689629033,Vote,0000000000000000000000000000000000000000000000000000000000000000
e32515971a8a10eec06d9a4a4e78c76097eee1a60010bb8f03fac7cbed4a97c6,1,2,1,0.03659597,1689628858,Vote,0000000000000000000000000000000000000000000000000000000000000000
cad7b742b23a4b758bdb139dd28b541afa08bb6158d0e7d753e06920ef8e9288,1,2,1,0.03690255,1689627906,Vote,0000000000000000000000000000000000000000000000000000000000000000
c81b38b58d5a40479df05d5aaf73c7dbcc2bc4c23eb44c69f4912a8be8286c2e,1,2,1,0.03691208,1689627865,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d9034af0c2fc27051dd9b060cec74705a3e9437f7ab09ded155b0132967a18d,1,2,1,0.03691208,1689627587,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bb06b66e4020ade9ad03146a1a5ae2598453ed71d0da5681fb7f90f56954b48,1,2,1,0.03691208,1689618115,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd4eab03c7a93a05b88fae0d8999074914704bafde1115449c90ed11db2a651d,1,2,1,0.03690923,1689616277,Vote,0000000000000000000000000000000000000000000000000000000000000000
a87cc02cb46289005d20a65c8637dd925b3bdb29083aea6f0903498c11b8f71b,1,2,1,0.03724828,1689608717,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb7a9d8db5ca90e7a618327c323ac44a2ae5622707c8e53ae25daac59753ec28,1,2,1,0.03724829,1689600797,Vote,0000000000000000000000000000000000000000000000000000000000000000
36a24dc59881877d07ece85d6d1026f08a47b4223bdd76628b3ef5a0f8b80663,1,2,1,0.03691208,1689595923,Vote,0000000000000000000000000000000000000000000000000000000000000000
f454e2c54674d0f925effb1039e7d453c5d1850cf507e71a928155810c4e0e15,1,2,1,0.03724829,1689590924,Vote,0000000000000000000000000000000000000000000000000000000000000000
5364845d6ac83899ab6c3c987ee7a3201e05f56bb6cc434b5447a456313e712d,1,2,1,0.03690736,1689586287,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc50535eb0c99f61c24adbd74b9b8f13cee7a98d30d5d1bcc5e95ba0df383163,1,2,1,0.03659597,1689586015,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a67810a81eebf9a4e210e3999bf3b8f463fc5d44fcf149943a68f32b645bcab,1,2,1,0.03659597,1689584381,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a8120f3566d8d0fdef46afe02560a0f9ca2822f7b315dc92537494a9af57f14,1,2,1,0.03724828,1689515880,Vote,0000000000000000000000000000000000000000000000000000000000000000
a631171d5f09574b6331a48e9165b820851c4993368c62da4ee8c921e32e8829,1,2,1,0.03792577,1689495292,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca7faf4cc46e0072e948a200deb6620980511a5dde4c94a28a481ce153fa1858,1,2,1,0.03659597,1689493791,Vote,0000000000000000000000000000000000000000000000000000000000000000
56314d861e322d6f7e1af0b1fbb50dcbd331723cd9bc76480993fbea72396aa6,1,2,1,0.03690255,1689482677,Vote,0000000000000000000000000000000000000000000000000000000000000000
c877fc32ca2fb4edc24f36a896e53ddf7bfc1f3fbb21b91b0d9da3f0a2221514,1,2,1,0.03659597,1689474444,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f0f8d0bdb3764cc0c3948adcade2122363dfd4e4dae2a1f0bf9c358ff96a51f,1,2,1,0.03691208,1689470278,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca15d6b346e6e57b589aeed099497a0bab21a7649e6c23731f59fe53daa31cfa,1,2,1,0.03691208,1689467023,Vote,0000000000000000000000000000000000000000000000000000000000000000
38e74744751593b3cdb0dbf07f0fd20cecad6335bee7c413c902f2b212647865,1,2,1,0.03758897,1689459321,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba0ff49b105fcf289735a52aadbc30957289b9e201be522f909cc2c11b5447a8,1,2,1,0.03724828,1689452370,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ce1a031f14df64873982c151ff1b16add2458b2d58713a20b6e6c2c235a635c,1,2,1,0.03724828,1689449675,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c5dca0dbb33375de097acecca44658d0ddfe19925be19aa6f3018a2269c900f,1,2,1,0.03690255,1689447441,Vote,0000000000000000000000000000000000000000000000000000000000000000
3392a873e24553584fd51b85832ccdaba18b96a1486a7eebee1ef98e16aea193,1,2,1,0.03691208,1689442570,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a12a4042d6c8664c2517e63dc4cb89218ab2745aea782d14bf72de25666c8d6,1,2,1,0.03690923,1689440402,Vote,0000000000000000000000000000000000000000000000000000000000000000
24e567352462cdf92cc4a5f212386750b865365af54cae98143e4731bcd1f8ea,1,2,1,0.03792577,1689440318,Vote,0000000000000000000000000000000000000000000000000000000000000000
45e49afc8c1c56bb12c6476bcf7f611f84f441bbee01cf0e0010fd2616f50b1a,1,2,1,0.03659597,1689422155,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f0a14799f90fec40510174f296150976f14aa9bcffe1a3d138163f2973c58bc,1,2,1,0.03691208,1689390230,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff1f7ceadde3add4735f14a086532a166c5bc0c235ee28e08f074ee34f1c7a3c,1,2,1,0.03724829,1689387733,Vote,0000000000000000000000000000000000000000000000000000000000000000
89f30516b77afcb6249c420cea418616416d92c29b49efb8b152b04e3326cc24,1,2,1,0.03690255,1689386737,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe3ab93a2a647e7a58d673e6dc6f394122b6541e9a1d5e20b5e463a396f51d51,1,2,1,0.03690736,1689386556,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ce42deea16938a42fac7f3b4a69e07313bfcbb6653a82bd4d5c50d7ac1feb71,1,2,1,0.03690923,1689384664,Vote,0000000000000000000000000000000000000000000000000000000000000000
